"subject","predicate","object"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 1976 en hommage à la famille britannique Brontë. Son diamètre est de 68 km. Il se situe dans le (quadrangle H-3) de Mercure. Il forme une paire avec le cratère Degas qui lui est en partie superposé. Brontë est le plus ancien et l'impact formé par Degas a chevauché les bords du cratère et provoqué une structure rayonnée."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë és un diminut cràter lunar situat a la vall Taurus-Littrow. Els astronautes Eugene Cernan i Harrison Schmitt recorregueren la vora nord de Brontë a bord del seu rover durant la missió Apol·lo 17 el 1972. Al nord-est de Brontë hi ha Camelot i Horatio, i també el lloc d'aterratge de la missió Apol·lo 17. Al nord n'apareix Victory, al nord-oest Shorty, i a l'oest Lara."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2000/01/rdf-schema#comment","Brontë è un cratere d'impatto presente sulla superficie di Mercurio, a 38,53° di latitudine nord e 127,52° di longitudine ovest. Il suo diametro è pari a 68 km. Il cratere è stato battezzato dall'Unione Astronomica Internazionale in onore dei componenti della famiglia Brontë: Charlotte Brontë, Emily Brontë, Anne Brontë e Branwell Brontë."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Brontë_(lunar_crater)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.40000152587891
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-127.0999984741211
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Degas_and_Brontë_craters_EW0259984832G.jpg"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariner_10_image_0000271.png"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brontë_crater_EW0244776193I.jpg"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brontë_crater_EW1027090424G.jpg"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_craters_on_Mercury"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageID",36294114
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageRevisionID",1089666766
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_crater"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degas_(crater)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Astronomical_Union"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejecta"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MESSENGER"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(planet)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impact_craters_on_Mercury"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branwell_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobkou_Planitia"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner_10"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brontë_(Merkurioko_kraterra)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brontë_(cràter)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бронте_(кратер)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бронте_(кратер)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brontë_(cratère)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hj6y"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nrga"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勃朗特撞擊坑"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brontë_(cráter_mercuriano)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3019448"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бронте_(кратер)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury-planet-stub"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercury_(planet)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_crater_data"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brontë_crater_EW0244776193I.jpg?width=300"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/caption","MESSENGER WAC"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/title","Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.georss.org/georss/point","38.4 -127.1"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Brontë est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 1976 en hommage à la famille britannique Brontë. Son diamètre est de 68 km. Il se situe dans le (quadrangle H-3) de Mercure. Il forme une paire avec le cratère Degas qui lui est en partie superposé. Brontë est le plus ancien et l'impact formé par Degas a chevauché les bords du cratère et provoqué une structure rayonnée."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Бронте (лат. Brontë) — ударный кратер на Меркурии. Диаметр составляет 68 км. Расположен на ; на юге граничит с более молодым 55-километровым кратером Дега. Координаты центра — 38°32′ с. ш. 127°31′ з. д.﻿ / ﻿38,53° с. ш. 127,52° з. д."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","勃朗特撞擊坑（英語：Brontë）是一個位於水星的撞擊坑，直徑約60公里。該撞擊坑由國際天文聯合會於1976年以英國作家勃朗特三姐妹（夏洛蒂·勃朗特、艾米莉·勃朗特和安妮·勃朗特）和三人的弟弟這四人命名。"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Brontë es un cráter de impacto de 68 km​ de diámetro del planeta Mercurio. Debe su nombre las escritoras inglesas y el artista inglés Familia Brontë (Charlotte (1816-1855), Emily (1818-1848), Anne (1820-1849), (1817-1848), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Brontë è un cratere d'impatto presente sulla superficie di Mercurio, a 38,53° di latitudine nord e 127,52° di longitudine ovest. Il suo diametro è pari a 68 km. Il cratere è stato battezzato dall'Unione Astronomica Internazionale in onore dei componenti della famiglia Brontë: Charlotte Brontë, Emily Brontë, Anne Brontë e Branwell Brontë."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Brontë is a crater on Mercury. It has a diameter of 68 kilometres (42 miles). Its name was adopted by the International Astronomical Union in 1976. Bronte is named for English writers Charlotte Brontë, who lived from 1816 to 1855, Emily Brontë, who lived from 1818 to 1848, and Anne Brontë, who lived from 1820 to 1849, and English writer and artist Branwell Brontë, who lived from 1817 to 1848. Brontë forms a crater pair with Degas immediately to the south. Brontë is covered with ejecta and secondary craters from the much younger Degas. Both craters lie within Sobkou Planitia. 
* Mariner 10 image 
* Degas and Brontë craters 
* Oblique view of Brontë at right with prominent scarp above and to the left of it"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Brontë és un diminut cràter lunar situat a la vall Taurus-Littrow. Els astronautes Eugene Cernan i Harrison Schmitt recorregueren la vora nord de Brontë a bord del seu rover durant la missió Apol·lo 17 el 1972. Al nord-est de Brontë hi ha Camelot i Horatio, i també el lloc d'aterratge de la missió Apol·lo 17. Al nord n'apareix Victory, al nord-oest Shorty, i a l'oest Lara."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/abstract","Brontë Merkurioko talka krater bat da. 68 kilometro diametroko zabalera du. Bere izena Nazioarteko Astronomia Elkarteak 1976an jarri zion. Ingalaterrako Brontë familia -Charlotte (1816-1855), Emily (1818-1848), Anne (1820-1849), (1817-1848)- ospetsuari zor dio izena."
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/eponym","http://dbpedia.org/resource/Emily_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/eponym","http://dbpedia.org/resource/Branwell_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/eponym","http://dbpedia.org/resource/Anne_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/eponym","http://dbpedia.org/resource/Charlotte_Brontë"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/property/globe","Mercury"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crater"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brontë_(Mercurian_crater)?oldid=1089666766&ns=0"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://dbpedia.org/ontology/wikiPageLength",1934
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brontë_(Mercurian_crater)"
"http://dbpedia.org/resource/Brontë_(Mercurian_crater)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-127.09999847412 38.400001525879)"
