"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imaging_genetics"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affect_(psychology)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbiturate"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behaviour"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_medicine"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_College_of_Psychiatrists"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-cultural_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_mental_disorder"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity_defence"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidepressants"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_of_Institutionalized_Persons_Act"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_and_Civilization"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_status_examination"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Psychiatric_Association"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Clare"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Classification_of_Diseases_and_Related_Health_Problems"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_Therapy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PsychRights"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin_shock_therapy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Psychiatric_Association"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_medication"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Szasz"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Society_of_Psychiatry,_Psychotherapy_and_Neurology"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_relationship"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearest_relative"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obligatory_Dangerousness_Criterion"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_issue_(law)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylums_(book)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_neuroscience"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopharmacology"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_mental_disorders"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_psychiatric_institutions"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbitoclast"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Mental_Health_Association_of_California"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Network"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Psychiatric_Association"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deinstitutionalization"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_medicine"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5150_(Involuntary_psychiatric_hold)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucotome"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_responsibility"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_responsibility_in_English_law"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Mental_Health_Act"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Review_Tribunal_of_New_South_Wales"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_stabilizers"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_and_statistical_manual_of_mental_disorders"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_(Care_and_Treatment)_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_commitment"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M'Naghten_Rules"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_epidemiology"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho-oncology"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Psychiatrists"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_triad"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_pact"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cooper_(psychiatrist)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_jurisprudence"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipsychotic"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irresistible_impulse"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_confinement"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenhan_experiment"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_to_warn"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanity"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neurological_disorders"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_criminal_competencies"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competence_(law)"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiolytic"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroimaging"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_research"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_College_of_Psychiatrists"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Society_of_Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Neuropsychiatric_Association"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Psychiatric_Society"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosurgery"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_discipline"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopsychiatry_controversy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia_praecox"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Basaglia"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhouses_Act_1774"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_psychiatry"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiots_Act_1886"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Capacity_Act_2005"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Casey"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basaglia_Law"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titicut_Follies"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Mental_Health"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorders"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpatient_commitment"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_imbalance_theory"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_genetics"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_reform_in_Italy"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_survivors_movement"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_treatment"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informed_consent"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosomatic_medicine"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices_examination_order"
"http://dbpedia.org/resource/Outline_of_psychiatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_of_safety"
