"subject","predicate","object"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Seabury_Company"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Engine_and_Power_Company"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorboat"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_lease"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Naval_District"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_ships"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/170455.htm"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/a8/anado.htm"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-civil/civsh-a/anado.htm"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7867293"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_انادو_(اس‌پی-۴۵۵)"
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXFu"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipAcquired",1917-07-08
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipDraft","aft"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipSpeed",20
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motorboat_Anado.jpg?width=300"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipCommissioned",1917-08-17
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipBuilder","Gas Engine and Power Company and Charles L. Seabury Company, Morris Heights, the Bronx, New York"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipComplement",10
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipCompleted",1917
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipFate",0001-02-26
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipName","USS Anado"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipNamesake","Previous name retained"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipNotes","Operated as private motorboat Anado 1917 and from 1919"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipTonnage",33
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/property/shipStruck",1919-02-26
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/abstract","USS Anado (SP-455) was a United States Navy patrol vessel in commission from 1917 to 1919. Anado was built as a private motorboat of the same name in 1917 by the Gas Engine and Power Company and the Charles L. Seabury Company at Morris Heights, the Bronx, New York. On 8 July 1917, the U.S. Navy acquired her under a from her owner, Mr. J. A. Mollenhauer of Brooklyn, New York, for use as a section patrol vessel during World War I. She was commissioned as USS Anado (SP-455) on 17 August 1917. Assigned to the 3rd Naval District, Anado carried out patrol duties in the New York City and Long Island, New York, area for the remainder of World War I. Anado was stricken from the Navy List on 26 February 1919 and returned to Mollenhauer the same day."
"http://dbpedia.org/resource/USS_Anado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Anado?oldid=1089551402&ns=0"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/MeanOfTransportation/length","21336.0"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/wikiPageLength",4248
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/length",21.336
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/shipBeam",3.9624
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/status","Returned to owner 26 February 1919"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/acquirementDate",1917-07-08
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/commissioningDate",1917-08-17
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/shipDraft",0.9144
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Gas_Engine_and_Power_Company"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Charles_L._Seabury_Company"
"http://dbpedia.org/resource/USS_Anado","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Anado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Anado"
