"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mommy_(2014_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuktuq"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Those_Who_Don't_Read_Me"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Circle"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Dolan"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Queen"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demian_Fuica"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_Days,_12_Nights"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Bouchard-Malo"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duo_(2006_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmywork"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_(2015_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Olga_Tremblay"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_Havana"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Streets"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Comeau"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X500_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Cop,_Bad_Cop"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baroness_and_the_Pig"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_(2016_Canadian_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sauvé"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Saint-Pierre"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_House"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Guerrero"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Walls_(2012_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Who_Make_Revolution_Halfway_Only_Dig_Their_Own_Graves"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Grou"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bolduc_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decline_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Pinet"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocket_(2005_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Escape_(2010_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaël_Ouellet"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8:17_p.m._Darling_Street"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jutras"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tarnowski"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Côté"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_editing"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Stories"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddess_of_the_Fireflies"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Savagery"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catimini"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aube_Foglia"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Eleven"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Banquet"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Editing"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Seconds"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Boulangé"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_for_Alexander"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_First_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nô_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvanga"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbourg_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Drouin"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Moon_and_Montevideo"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orphan_Muses"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maelström_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaz_Bar_Blues"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seducing_Doctor_Lewis"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Darkened_Days"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Berman"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.R.A.Z.Y."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_3_L'il_Pigs_2"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Run"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Curtis_(film_editor)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Jutra"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Deraspe"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Mortem_(1999_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Saulnier_(film_editor)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Iris"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Girard"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_&_Maxime"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Shell_Man"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Lafleur"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_Who_Drinks"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Lovers_and_a_Bear"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin-Pon,_le_film"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Girl_Who_Was_Too_Fond_of_Matches_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Arcand"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crying_Out_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rankin"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmen_Geï"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Indian_Tales"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderline_(2008_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Witch"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Dufour"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boost_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Baccanale"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barbarian_Invasions"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_No-Hit_No-Run_Summer"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_me_souviens_(2009_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Papillon"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Martin-Paradis"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_Key_(2009_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans_(2020_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Violin"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(2018_Canadian_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Delisle"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Leblond"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_(film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaétan_Huot"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Dartonne"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_&_Ashes"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch'Allah_(2012_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Fortin"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Number_One"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Rathé"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Malenfant"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elric_Robichon"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Me_Free_(1999_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Dedieu"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Internship_in_Canada"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_of_Us"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brother's_Love"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Jetté"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sentimental_Capitalism"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Days_(2010_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Loved_Ones"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Martin_Paradis"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_32nd_on_Earth"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Canada"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Novena"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_(2013_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Sense_of_Humour"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysterious_Miss_C."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monia_Chokri"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Farkas_Bolla"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Kings"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erased_(2012_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental,_a_Film_Without_Guns"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(2020_film)"
