"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_hieroglyphs"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastet"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sais,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qus"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soknopaiou_Nesos"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Hammamat"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banha"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horus"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khenty-irty"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abydos,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kom_el-Hisn"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhenaten"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amun"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onuris"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadjet"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekhbet"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleion"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhen"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kom_Ombo"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontopolis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaris"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermopolis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogdoad_(Egyptian)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Stone"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathor"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busiris_(Lower_Egypt)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hiba"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letopolis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanta"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_U-J"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berenice_I_of_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypselis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wepwawet"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesses_II"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_el-Balamun"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhmim"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akoris,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekhmet"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu,_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damietta"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoth"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendera"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Tod"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirgissa"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboukir"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebenu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqada"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyut"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damanhur"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephantine"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manetho"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebennytos"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantir"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelusium"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebelein"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heqet"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_map-IndexA4NKaart1.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_map-IndexA4NKaart2.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repyt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynopolis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_map-IndexA4NKaart3.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptah"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mit_Rahina"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_map-IndexA4NKaart4.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_map-IndexA4N.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieracon"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi-Ramesses"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhur"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermopolis_Parva_(Tehut)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis_(Ancient_Egypt)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Egypt"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjaru"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome_(Egypt)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_El_Balamun"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serapis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medamud"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esna"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_VII"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xois"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Shams"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Qoseir"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anubis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_map-hiero.svg"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naucratis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Nebesha"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjebu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pelusium_(disambiguation)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermonthis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egypt-related_lists"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per-Sopdu"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saft_el-Hinna"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendes"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_(god)"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubastis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachnamunis"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithom"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aten"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khnum"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Kab"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qift"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heryshaf"
"http://dbpedia.org/resource/List_of_ancient_Egyptian_towns_and_cities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshwesh"
