"subject","predicate","object"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Western_Australian_Branch)"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uRpJ"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmwl4"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheila_Mills"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7493112"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-Labor-WesternAustralia-MP-stub"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/abstract","Sheila Mills (born 27 July 1949) was a Labor member of the Parliament of Western Australia. Mills was a member of the Western Australian Legislative Council for South Metropolitan. She was elected to the Thirty-seventh Parliament on 26 February 2005 for a term beginning 22 May 2005. Her term ended in 2009."
"http://dbpedia.org/resource/Sheila_Mills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Sheila_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheila_Mills?oldid=1027737048&ns=0"
"http://dbpedia.org/resource/Sheila_Mills","http://dbpedia.org/ontology/wikiPageLength",1625
"http://dbpedia.org/resource/Sheila_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheila_Mills"
