"subject","predicate","object"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_on_poverty"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nccp.org/"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971311"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sR6Y"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Center_for_Children_in_Poverty"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4z4x"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poverty-stub"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-org-stub"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/abstract","National Center for Children in Poverty (NCCP) is an American non-partisan research center that promotes the interests of children in low-income families. The center covers a number of topics, including child poverty, adolescent health and youth development, healthy development, low-wage work, and children's mental health. The center was established at Columbia University in 1989 as part of the Mailman School of Public Health. In July 2019, NCCP moved from Columbia University to join the Bank Street College of Education. The NCCP conducts research in areas relevant to family well-being and publishes over 30 documents a year, ranging from fact sheets to full reports, including a compendium of sources related to child well-being collected from more than 200 journals and websites. The NCCP is supported through government sources, corporations and foundations, and individual and private owners. It is primarily funded by foundation grants and federal funding."
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Center_for_Children_in_Poverty?oldid=1065865977&ns=0"
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://dbpedia.org/ontology/wikiPageLength",2022
"http://dbpedia.org/resource/National_Center_for_Children_in_Poverty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Center_for_Children_in_Poverty"
