"subject","predicate","object"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Truiden"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fries"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melle,_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disease_outbreaks_in_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Wilmès"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Lievens-Houtem"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melsbroek_Air_Base"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janssen_Pharmaceutica"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Niklaas"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_laboratory"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Goossens"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respirator"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermael-Boitsfort"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_death_rates_by_country"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wevelgem"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonhoven"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_testing"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_Europe"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlierzele"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quévy"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Antwerp"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigen"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observatory_of_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess_mortality"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_partnership"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Zealand"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_vaccine"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Defence_Agency"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel_coronavirus"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tildonk"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponential_growth"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KU_Leuven"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonheiden"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Kichka"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_industry"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compartmental_models_in_epidemiology"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Public_Service_Health_(Belgium)"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_External_Action_Service"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfons_Verplaetse"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd_immunity"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupen"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecolo"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airlines"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airport"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_party"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_protective_equipment"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triage"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokeren"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genk"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Germany"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_mask"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wouter_Beke"
"http://dbpedia.org/resource/COVID-19_pandemic_in_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
