"subject","predicate","object"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จานทราต"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gkyw"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاند_رات"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চাঁদ_রাত"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چاند_رات"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oWb9"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chaand_Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chand_Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चाँद_रात"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chand_Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5070885"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115066"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چاند_رات"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_holiday"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ramadan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_crescent_on_the_eve_of_Eid_on_24_may_2020.jpg?width=300"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/holidayName","Chaand Raat"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/observedby","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Eid_al-Adha"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Eid_al-Fitr"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/relatedto","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/caption","A crescent moon  marking the beginning of the Eid al-Fitr in 2020"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/longtype","http://dbpedia.org/resource/Islamic_holidays"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/property/type","Islamic"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/abstract","Chand Raat (bengalisch চাঁদ রাত, Urdu چاند رات, Hindi चाँद रात; wörtlich „Nacht des Mondes“) ist in bengalischer Sprache, Urdu und Hindi in Bangladesch, Pakistan und Indien als rhetorisches Stilmittel die Bezeichnung des Vorabends des islamischen Fest des Fastenbrechens (Eid al-Fitr). Es kann auch Neumondnacht für den neuen islamischen Monat Schawwāl bedeuten. Chand Raat ist eine Zeit des Feierns, in der Freunde und Familien am letzten Tag des Ramadan zusammenkommen um den Neumond zu suchen. Die Sichtung des Neumonds weist auf den islamischen Monat Schawwāl hin. Die Menschen beglückwünschen sich nach der Sichtung mit Chand Raat Mubarak („Ich wünsche eine gesegnete Nach des Neumondes“) oder Eid Mubarak („Gesegneten Eid-Tag“). Frauen und Mädchen bemalen ihre Hände mit Mehndi und nutzen den letzten Tag des Ramadan für Einkäufe und Kochen von Speisen. Geschäfte werden anlässlich Chand Raat mit Girlanden und Lichterketten verziert und haben bis spät in der Nacht geöffnet. Die Feiern rund um Chand Raat in ganz Südasien durch Muslime (und Nicht-Muslime) können in ihrer soziokulturellen Signifikanz mit den Feierlichkeiten rund um Heiligabend verglichen werden."
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/abstract","Chaand Raat (Hindi: चाँद रात; Bahasa Bengali: চাঁদ রাত; Urdu: چاند رات; berarti, Malam Bulan) adalah cara berkata orang Hindi, Urdu dan Bengali yang digunakan di India, Pakistan dan Bangladesh untuk malam Idul Fitri; istilah ini dapat berarti malam dengan bulan purnama. Istilah ini berasal dari kata dalam bahasa Sanskerta candrá (चंद्र) ""bulan"" dan rā́tri (रात्रि) ""malam""."
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/abstract","Chaand Raat je šíitský náboženský svátek v předvečer Al-íd al fitr, ukončení půstu. Tento termín může zároveň znamenat i noc za úplňku. Je spojen (spolu s následujícím svátkem ukončení půstu) s velkými a bujarými oslavami."
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/abstract","جاند رات (بالبنغالية: চাঁদ রাত) (بالأردية: چاند رات) (بالهندية: चाँद रात) هي كلمة بالهندية تعني ليلة القمر بالعربية. و هي احتفال يقيمه المسلمون في الهند و بنغلاديش و باكستان في ليلة آخر يوم من شهر رمضان قبل العيد وذلك لرؤية الهلال.تعني كلمة جاند رات الليلة المقمرة."
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/abstract","Chaand Raat (Bengali: চাঁদ রাত, Hindi: चाँद रात, Urdu: چاند رات, lit. 'Night of the moon') is a South Asia location, used for the eve of the Muslim festival of Eid ul-Fitr; it can also mean a night with a new moon for the new Islamic month Shawwal. Chaand Raat is a time of celebration when families and friends gather in open areas at the end of the last day of Ramadan to spot the new moon, which signals the arrival of the Islamic month of Shawwal and the day of Eid. Once the moon is sighted, people wish each other Chaand Raat Mubarak (""Have a blessed night of the new moon"") or Eid Mubarak (""Blessings of the Eid day""). Women and girls decorate their hands with mehndi (henna), and people prepare desserts for the next day of Eid and do last rounds of shopping. City streets have a festive look, and brightly decorated malls and markets remain open late into the night. Chaand Raat is celebrated festively and passionately by Muslims (and occasionally non-Muslims as well) all over South Asia, and in socio-cultural significance, is comparable to Christmas Eve."
"http://dbpedia.org/resource/Chaand_Raat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bengali"
"http://dbpedia.org/resource/Chaand_Raat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chaand_Raat?oldid=1124804334&ns=0"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/wikiPageLength",5730
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Eid_al-Fitr"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Eid_al-Adha"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/similar","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Chaand_Raat","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Islamic_holidays"
"http://dbpedia.org/resource/Chaand_Raat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chaand_Raat"
