"subject","predicate","object"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_business"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenwood_V._Long,_Sr.,_Martin_D._Eakes"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_financial_institution"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_organizations"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_North_Carolina"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Unions"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102185229/http:/www.cdfifund.gov/"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesupportcenter-nc.org"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesupportcenter-nc.org/"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56bnf"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Support_Center"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wo1h"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7767499"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/areaServed","North Carolina"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Small_business"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Credit_Unions"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/foundedDate",1990
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Lenwood_V._Long,_Sr.,_Martin_D._Eakes"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/homepage","http://www.thesupportcenter-nc.org"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/keyPeople","President and CEO Lenwood V. Long, Sr."
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/abstract","The Support Center (TSC or formerly known as the North Carolina Minority Support Center) is a not-for-profit organization and a community development financial institution(CDFI), based in Raleigh, North Carolina. It is a statewide nonprofit that partners with Community Development Credit Unions (CDCUs) and community-based organizations to provide small business and mortgage lending services to its members; and to provide training, grants, and loans to create economic opportunities for individuals, families, and communities in underserved markets."
"http://dbpedia.org/resource/The_Support_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/The_Support_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Support_Center?oldid=847516915&ns=0"
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/wikiPageLength",5829
"http://dbpedia.org/resource/The_Support_Center","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Lenwood_V._Long,_Sr.,_Martin_D._Eakes"
"http://dbpedia.org/resource/The_Support_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Support_Center"
