"subject","predicate","object"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Govindaraj"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rais_Yatim"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Bahru"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Yee_Pan"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Nijhar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chin_Fah_Kui"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajol_Rosli_Mohd_Ghazali"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semerah"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrizat_Abdul_Jalil"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telok_Kemang"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Women_and_Family_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Plantation_Industries_and_Commodities_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramaniam_Sathasivam"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_and_Public_Amenities_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramaniam_Sinniah"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Rahman_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silam_(federal_constituency)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenom"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chen_Wing_Sum"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selayang"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Ibrahim_(politician)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balik_Pulau"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Bakri"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata_Kuching"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Kadir_Sheikh_Fadzir"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Uggah_Embas"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Lip_Yong"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Mahathir_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu_Terengganu"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langkawi"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundu,_Sarawak"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakar_Taib"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Primary_Industries_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Zahar_Ithnin"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Abdullah_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy,_Communications_and_Multimedia_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontian_Selatan"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yong_Khoon_Seng"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretaries"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Science,_Technology_and_Environment_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Dewan_Rakyat"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy,_Technology_and_Research_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy,_Telecommunications_and_Posts_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamsiyah_Yeop"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashitah_Ibrahim"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yew_Teong_Look"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jempol"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hishammuddin_Hussein"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafie_Apdal"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Hon_Keong"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Gading"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seberang_Tengah"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mas_Gading"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafie_Salleh"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendang"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Entrepreneur_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Entrepreneur_and_Co-operatives_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuantan"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Social_Welfare_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelutong,_Penang"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulau_Gaya"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Yee_Kew"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Razak_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krian_Darat"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chua_Jui_Meng"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokhtar_Hashim"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maran,_Pahang"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Security_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhat_Wan"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizalman_Abdullah"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Higher_Education_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_and_Manpower_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriah_Kasnon"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastika_Junaidah_Husin"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noh_Omar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Women,_Family_and_Community_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasin,_Malacca"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Hussein_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Federal_Territories_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Lands_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Krai"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Lands_and_Co-operatives_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Lands_and_Regional_Development_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Boon_Peng"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Mahathir_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kam_Hoong"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othman_Abdul"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Tin_Kim"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santubong_(federal_constituency)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_Ling_Kiew"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Raman_Suliman"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Hieng_Ding"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Agro-based_Industry_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Abdul_Kadir"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawan_Empaling"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapah"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kah_Choon"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Bendera_(federal_constituency)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Abdullah_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Mahalingam"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Langat"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embong_Yahya"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Tun_Razak"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Youth_and_Sports_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Mahathir_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_Abdul_Rahman"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Local_Government_and_Environment_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Shariff_Omar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Local_Government_and_Federal_Territories_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Local_Government_and_Housing_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batang_Lupar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainon_Khairiyah_Mohd._Abas"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Razak_cabinet"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd._Noh_Rajab"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affifudin_Omar"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing_and_Local_Government_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelebu"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd._Ruddin_Ab._Ghani"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumpat_(federal_constituency)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd._Zahari_Awang"
