"subject","predicate","object"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",21
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",316
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",289
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",294
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",11
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",262
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",230
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",204
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",177
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Sam_Wyche"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","Tennessee"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Texas_State_Bobcats_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Arizona_State_Sun_Devils_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","BYU"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","Michigan"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Salem_International_Tigers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Long_Beach_State_49ers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/North_Alabama_Lions_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Kansas_State_Wildcats_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","Cary Whittingham"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","Doug Gaynor"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Gary_Hunt"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Eric_Kattus"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Tim_McGee"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Mike_Hammerstein"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","Pat Franklin"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Joe_Kelly_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Lewis_Billups"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","Tom Flaherty"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/David_Fulcher"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Steve_Bradley_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Leon_White_(linebacker)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","Tim Stone"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","David Douglas"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jim_Skow"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/player","Jeff Shaw"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","Quarterback"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","Defensive tackle"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","Defensive back"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","Running back"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","Linebacker"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Riverfront_Stadium"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/team","Cincinnati Bengals"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/teamname","Cincinnati Bengals"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/shortnavlink","Bengals seasons"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/round",8
