"subject","predicate","object"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibonacci"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Résumé"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employee"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abacus"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_and_Museum_of_the_History_of_Science"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuition"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbaco"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_mathematics"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Abacus"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu–Arabic_numeral_system"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_European_education"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_in_the_Middle_Ages"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_European_mathematics"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Radford"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Mises_Institute"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Wiesner-Hanks"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001084631/http:/blog.mises.org/archives/005091.asp"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420065817/http:/brunelleschi.imss.fi.it/michaelofrhodes/index.html"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://didyouknow.org/decimal/"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestofsicily.com/mag/art215.htm"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4663184"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_المعداد"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403v0h"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_d'abaco"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abacus_school"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KWNz"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_چرتکه"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/abstract","Una scuola d'abaco (o abbaco) è qualsiasi scuola o insegnamento in Italia dopo il XIII secolo, il cui curriculum orientato al commercio ponesse un'enfasi speciale sulla matematica, come l'algebra, tra le altre materie. Queste scuole sorsero dopo la pubblicazione del Liber abbaci di Leonardo Fibonacci (1202) e la sua introduzione dei numeri indo-arabi. A giudizio di Fibonacci, questo sistema - originario dell'India intorno al 400 a.C. e successivamente adottato dagli arabi - era più semplice e pratico rispetto all'utilizzo del tradizionale sistema di numerazione romano esistente. Mercanti e commercianti italiani adottarono rapidamente la scuola d'abaco come mezzo per produrre contabili, impiegati e così via; successivamente furono istituite scuole di abaco per studenti. Queste furono istituite in molti modi: i comuni potevano fare appello ai patroni per sostenere l'istituzione e trovare maestri; le istituzioni religiose potevano finanziare e supervisionare il curriculum; i maestri indipendenti potevano insegnare agli alunni. A meno che non fossero selezionati per ruoli di insegnamento retribuiti, la maggior parte dei maestri insegnava agli studenti paganti, dato che era questa la loro principale fonte di reddito. Un foglio del manoscritto su pergamena del Liber abbaci conservato nella Biblioteca Nazionale Centrale di Firenze (Codice Magliabechiano Conv. Soppr. C 1, 2616, fol. 124r). Le parole abacus o abaco si riferiscono ai calcoli, soprattutto oggetto di calcoli diretti, e non implicano l'uso dello strumento chiamato abaco."
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/abstract","المعداد (Abacus) لفظ يشير إلى عمليات الحساب، خاصة مادة الحسابات المباشرة باستخدام الأعداد الهندية دون الاستعانة بـ المعداد (وهو أداة للحساب). مدرسة المعداد هو مصطلح يطلق على أية مدرسة إيطالية أو تعليمية بعد القرن الثالث عشر، والتي وضع منهجها الموجه للتجارة تأكيدًا خاصًا على الرياضيات مثل، الجبر من بين مواد أخرى. ظهرت هذه المدارس بعد إصدار مؤلف فيبوناتشي (Fibonacci)’s كتاب المعداد وتقديمه نظام العد الهندي العربي. كان يرى فيبوناتشي أن هذا النظام الذي نشأ في الهند منذ تقريبًا 400 سنة قبل الميلاد ثم تبناه العرب بعد ذلك، أيسر وأكثر عملية من استخدام طريقة العد الرومانية الحالية. وسرعان ما تبنى الباعة والتجار الإيطاليون هذا الهيكل كوسيلة لإجراء العمليات الحسابية بدلاً من المحاسبين والموظفين وما إلى ذلك، ومن هنا بدأ بناء مدارس المعداد للتلاميذ. جرى إنشاء هذه المدارس بمختلف الطرق:الكوميونات التي قد تروق للرعاة لدعم المؤسسات والعثور على مدرسين؛ ويمكن أن تمول المؤسسات الدينية هذا المنهج وتشرف عليه؛ ويمكن أيضًا أن يدرس للطلاب مدرسون مستقلون. معظم المدرسين علموا التلاميذ الذين لديهم القدرة المادية على الدفع إذ كانت تلك المهنة هي مصدر الدخل الوحيد لهم، ما لم يقع عليهم الاختيار لوظائف التدريس مدفوعة الرواتب."
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/abstract","Abacus school is a term applied to any Italian school or tutorial after the 13th century, whose commerce-directed curriculum placed special emphasis on mathematics, such as algebra, among other subjects. These schools sprang up after the publication of Fibonacci's Book of the Abacus and his introduction of the Hindu–Arabic numeral system. In Fibonacci's viewpoint, this system, originating in India around 400 BCE, and later adopted by the Arabs, was simpler and more practical than using the existing Roman numeric tradition. Italian merchants and traders quickly adopted the structure as a means of producing accountants, clerks, and so on, and subsequently abacus schools for students were established. These were done in many ways: communes could appeal to patrons to support the institution and find masters; religious institutions could finance and oversee the curriculum; independent masters could teach pupils. Unless they were selected for teaching occupations that were salaried, most masters taught students who could pay as this was their main source of income. The words abacus or abaco refers to calculations, especially the subject of direct calculations, and does not imply the use of an abacus."
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abacus_school?oldid=1113112414&ns=0"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageLength",13388
"http://dbpedia.org/resource/Abacus_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abacus_school"
