"subject","predicate","object"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","El soliferreum és un tipus d'arma blanca de l'Antiguitat, concretament un tipus de llança d'origen hispà. Va ser creada a causa de la necessitat de disposar d'una arma llancívola que pogués aconseguir els 30 m en ser llançada, i que tingués la capacitat perforant suficient per travessar a aquesta distància escuts i cuirasses. Llançades en salves, podrien desorganitzar una formació enemiga i col·locar-la en desavantatge en el combat cos a cos que es produïa just després. La solució va ser una llança tota de ferro, forjada d'una sola peça, amb una longitud mitjana entorn dels 2 m. Mentre, a Roma, la solució va ser el pilum. El soliferreum té una punta molt curta, que pot adoptar diverses formes: de vegades es tracta simplement d'un extrem agusat de l'astil, però és més freqüent que tingui dues petites aletes i, en els casos més elaborats, aquestes aletes tenen un o diversos ganxos, dissenyats perquè fos molt més difícil extreure la punta de la ferida, provocant esquinçaments. El astil ferri és de secció circular, més gruixut al centre i aprimat en els extrems. Per facilitar-ne l'adherència, la part central sovint s'engrosseix bastant i apareix forjada en forma facetada, i fins i tot té unes motllures separades uns 10 cm perquè la mà no rellisqui amb la suor. Van haver de ser extremadament efectius com a armes llancívoles pesades, perquè el pes i la densitat del material del astil dotarien de gran capacitat perforant a l'estreta punta, mentre que l'astil penetraria sense fregament per l'orifici obert per aquella, en ser més estret encara (entorn d'1 cm de diàmetre); això permetria travessar un escut sense amb prou feines pèrdua d'impuls. Les dades disponibles suggereixen que el soliferreum va aparèixer a la zona d'Aquitània i Llenguadoc, just al Nord dels Pirineus, cap al Segle VI aC, i que des d'allà es va estendre per la Península Ibèrica, tant per les zones de la Meseta ""cèltiques"" com pel Llevant i Andalusia ""ibèrics"". Va ser a Ibèria on va aconseguir més èxit, doncs per dades arqueològiques i fonts literàries sabem que seguia en ús a l'arribada dels romans a la fi del segle iii aC, coexistint amb la falarica o pilum ibèric. En morir el guerrer ibèric, i com succeïa amb totes les seves altres armes, el soliferreum era doblegat, inutilitzat i enterrat juntament amb el seu amo, perquè mitjançant una inversió simbòlica, ben documentada en fonts literàries, ressorgís intacte en el més enllà, com expliquen Heròdot o Llucià."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","Соліфе́рум (лат. soliferrum, «цільнозалізний»), або залі́зний дро́тик — іспанський важкий дротик VI ст. до н.е. — ІІІ ст. н.е. Різновид метальної зброї з Піренейського півострова. Виготовлявся з цільного шматка заліза. Аналог римського пілума. Використовувався іберами, кельтами, кельтіберами, лузітанами. Довжина — 1—2 м. Мав форму списа із залізним наконечником і залізним древком. Наконечники були різної форми (від простого загостреного проникаючого штиря до гарпуноподібного вістря з шипами); найпоширеніша форма — зазубрений наконечкник, що застрягав у тілі ворога. Древко було круглим або гексагональним у розрізі, товстіше по середині, тонше на кінцях. Мав велику пробивну силу, долав броню і щити. Кидався у противника перед рукопашним боєм, щоб дезорганізувати його. Довжина кидка — до 30 м. Найдавніші зразки походять з Аквітанії й Лангедоку, звідки цю зброю до Іспанії принесли кельти. Входив до поховального подарунку вояка. Використовувався до кінця римської доби поряд із фаларикою. Також — соліферерум (лат. soliferreum), сауніон (ібер. saunion)."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","El soliferreum es un tipo de arma blanca de la Antigüedad, concretamente un tipo de lanza de origen hispano. Fue creada debido a la necesidad de disponer de un arma arrojadiza que pudiera alcanzar los 30 m al ser lanzada, y que tuviera la capacidad perforante suficiente para atravesar a esa distancia escudos y corazas. Arrojadas en salvas, podrían desorganizar una formación enemiga y colocarla en desventaja en el combate cuerpo a cuerpo que se producía justo después. La solución fue una lanza toda de hierro, forjada de una sola pieza, con una longitud media en torno a los 2 m. Mientras, en Roma, la solución fue el pilum.El soliferreum tiene una punta muy corta, que puede adoptar varias formas: a veces se trata simplemente de un extremo aguzado del astil, pero es más frecuente que tenga dos pequeñas aletas y, en los casos más elaborados, estas aletas tienen uno o varios ganchos, diseñados para que fuera mucho más difícil extraer la punta de la herida, provocando desgarros. El astil férreo es de sección circular, más grueso en el centro y adelgazado en los extremos. Para facilitar el agarre, la parte central a menudo se engrosa bastante y aparece forjada en forma facetada, e incluso tiene unas molduras separadas unos 10 cm para que la mano no resbale con el sudor. Debieron ser extremadamente efectivos como armas arrojadizas pesadas, porque el peso y la densidad del material del astil dotarían de gran capacidad perforante a la estrecha punta, mientras que el astil penetraría sin rozamiento por el orificio abierto por aquella, al ser más estrecho aún (en torno a 1 cm de diámetro); esto permitiría atravesar un escudo sin apenas pérdida de impulso. Los datos disponibles sugieren que el soliferreum apareció en la zona de Aquitania y Languedoc, justo al Norte de los Pirineos, hacia el siglo VI a. C., y que desde allí se extendió por la península ibérica, tanto por las zonas meseteñas ""célticas"" como por el Levante y Andalucía ""ibéricos"". Fue en Iberia donde alcanzó más éxito, pues por datos arqueológicos y fuentes literarias sabemos que seguía en uso a la llegada de los romanos a finales del siglo III a. C., coexistiendo con la falárica o pilum ibérico. Al fallecer el guerrero ibérico, y como sucedía con todas sus demás armas, el soliferreum era doblado, inutilizado y enterrado junto con su dueño, para que mediante una inversión simbólica, bien documentada en fuentes literarias, resurgiera intacto en el más allá, como cuentan Heródoto o Luciano."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","O soliferro ou soliférreo (em latim: soliferreum), por vezes chamado saunion, é um tipo de arma branca perfurante, própria da Antiguidade clássica, mais concretamente, um tipo de lança de arremesso de origem hispana. Foi criada por molde a satisfazer a necessidade de dispor dum projéctil que pudesse alcançar os 30 metros de distância ao ser arrojada, e que tivesse o poder perfurante suficiente para atravessar, a essa distância, os escudos e as couraças. Tinha a pesponta de ser uma arma que, se atirada em salvas, fosse capazes de semear a desordem nas formações inimigas, deixando-as em desvantagem, nos combates corpo-a-corpo, que se desenrolassem logo de seguida. A solução ibérica, para este problema, passara por conceber uma lança metálica inteiriça, forjada duma só peça de ferro, com um comprimento na ordem dos 2 metros. Em contrapartida, em Roma, a solução materializou-se na criação do pilo."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","Der Soliferrum war ein spanischer Speer, der später auch von den Römern genutzt wurde."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","Il soliferrum (saunion per i Celtiberi) era un tipo di giavellotto in uso presso i Celtiberi, lunga dai 150 ai 200 cm che, come dice il nome latino, era costituito solo di ferro."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","Солиферрум (лат. solus - только + ferrum - железо) — римское название метательного копья иберийского происхождения, которое делалось полностью из железа. Солиферрумы обычно изготовлялись из одного куска железа, имели длину 1,5-2 метра и диаметр около 1 сантиметра, с узким наконечником, который также мог иметь шипы, затруднявшие извлечение попавшего в цель дротика. Благодаря своему большому весу и форме наконечника солиферрумы хорошо пробивали броню и щиты. В бою они обычно использовались для того, чтобы залповыми бросками с короткой (до 30 метров) дистанции ослабить строй противника и нанести ему урон до начала рукопашного боя. Даже застрявшие в щитах солиферрумы могли серьёзно затруднить действия вражеских воинов. Таким образом, по тактике применения солиферрум был схож с римским пилумом."
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/abstract","Soliferrum or Soliferreum (Latin: solus, ""only"" + ferrum, ""Iron"") was the Roman name for an ancient Iberian ranged pole weapon made entirely of iron. The soliferrum was a heavy hand-thrown javelin, designed to be thrown to a distance of up to 30 meters. In the Iberian language it was known as Saunion."
"http://dbpedia.org/resource/Soliferrum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soliferrum?oldid=991558210&ns=0"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageLength",2892
"http://dbpedia.org/resource/Soliferrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soliferrum"
