"subject","predicate","object"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haría_(Saparua)"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/province","Maluku"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/areaTotalKm",10
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/officialName","Haria, Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.georss.org/georss/point","-3.5833333333333335 128.61666666666667"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/abstract","Haría is een dorp op het eiland Saparua van de Molukken in Indonesië. De inheemse naam is Leawaka Amalatu. In 2010 woonden er 6727 inwoners in Haría.Radja Adat : Latupeirissa Radja patti : Manuhutu Haría is de geboorte- en sterfplaats van Johanis Hermanus Manuhutu. Haría heeft een (traditionele dorpsband) met 
* Waesamu 
* Hative 
* Lilibooi 
* Sirisori De pela zijn bondgenootschappen die kunnen bestaan tussen dorpen in de Molukken en die gepaard gaan met een stelsel van rechten en plichten. Pela maken een onderdeel uit van de eigen Molukse identiteit. Bongso :Paperu"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/abstract","Haria (traditionally called Leawaka Amalatu) is one of the 17 villages on the island of Saparua, Maluku, Indonesia."
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/abstract","Haria, adalah salah satu dari tujuh negeri yang termasuk ke dalam wilayah kecamatan Saparua, Maluku Tengah, Maluku, Indonesia."
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/popEstAsOf",2010
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/property/populationEst",10000
"http://dbpedia.org/resource/Haria,_Saparua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Villages"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haria,_Saparua?oldid=1090707732&ns=0"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageLength",1382
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/areaTotal",10000000.0
"http://dbpedia.org/resource/Haria,_Saparua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haria,_Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.61666870117 -3.5833332538605)"
