"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannon_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Oneonta"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Plattsburgh"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramapo_College"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_at_Boulder"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George_Washington_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Santa_Barbara"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Iowa"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Beta_Tau"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Berkeley"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly,_San_Luis_Obispo"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Connecticut_State_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Boston"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Los_Angeles"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenberg_College"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_&_Marshall_College"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Los_Angeles"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_College"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Long_Beach"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Albany"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Binghamton"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zeta_Beta_Tau"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairleigh_Dickinson_University"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6604669"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qLBX"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/abstract","The following is a list of campuses with chapters and colonies currently recognized by the Zeta Beta Tau national fraternity. 
* University of Alabama – Psi chapter 
* American University – Beta Psi chapter 
* Arizona State University – Gamma Tau chapter 
* University of Arizona – Alpha Omicron chapter 
* City of Boston – Gamma Psi chapter 
* Brandeis University – Epsilon Phi chapter (note) 
* Brooklyn College – Beta Xi chapter 
* Cal Poly, San Luis Obispo – Eta Mu chapter 
* California State University, Long Beach – Beta Pi chapter 
* California State University, Los Angeles – Gamma Nu chapter 
* California State University, Northridge – Gamma Beta chapter 
* University of California at Berkeley – Alpha Eta colony 
* University of California at Los Angeles – Alpha Rho chapter 
* University of California at Santa Barbara – Gamma Xi chapter 
* Case Western Reserve University – Lambda chapter 
* University of Central Florida – Delta Iota chapter 
* University of Colorado at Boulder – Beta Alpha Theta chapter 
* College of Charleston – Eta Phi chapter 
* Columbia University – Delta chapter 
* University of Connecticut – Delta Beta chapter 
* Cornell University – Kappa chapter 
* University of Delaware – Epsilon Theta chapter 
* University of Denver – Iota chapter 
* Elon University – Eta Sigma chapter 
* Emory University – Eta Lambda colony 
* Fairleigh Dickinson University-Florham – Epsilon Tau chapter 
* Fairleigh Dickinson University-Metro – Delta Pi chapter 
* University of Florida – Alpha Zeta chapter 
* Florida International University – Eta Rho chapter 
* Franklin & Marshall College – Alpha Tau chapter 
* Gannon University – Zeta Xi chapter 
* Georgia Institute of Technology – Xi chapter 
* The George Washington University – Phi Alpha Alpha chapter 
* University of Illinois – Rho chapter 
* Indiana University – Beta Gamma chapter 
* The University of Iowa – Eta Tau chapter 
* University of Kansas – Epsilon Mu chapter 
* University of Kentucky – Alpha Iota colony 
* Lynn University – Delta Eta chapter 
* Lyon College – Phi Theta Gamma chapter 
* University of Maryland, College Park – Beta Zeta Epsilon chapter 
* University of Massachusetts Amherst – Theta Alpha chapter 
* Massachusetts Institute of Technology – Xi chapter 
* University of Memphis – Gamma Mu chapter 
* University of Miami – Alpha Omega colony 
* Michigan State University – Beta Epsilon colony 
* University of Missouri – Omega chapter 
* Monmouth College – Delta Lambda chapter 
* Muhlenberg College – Alpha Nu chapter 
* New York University – Gamma chapter 
* University of North Carolina at Chapel Hill – Alpha Pi chapter 
* University of North Carolina at Charlotte – Eta Xi chapter 
* University of North Florida – UNF colony 
* Northeastern University – Gamma Psi chapter 
* Northwestern University – Gamma chapter 
* Ohio State University – Nu chapter 
* Pace University – Delta Zeta chapter 
* University of Pennsylvania – Theta chapter 
* Pennsylvania State University – Alpha Psi chapter 
* University of Pittsburgh – Beta Phi chapter 
* Purdue University – Alpha Alpha chapter 
* Quinnipiac University – Eta Omicron chapter 
* Ramapo College – Zeta Delta chapter 
* University of Rhode Island – Rho Iota chapter 
* Rutgers University – Beta Delta chapter 
* San Diego State University – Beta Lambda chapter 
* Santa Clara University – Eta Upsilon chapter 
* University of South Florida – Gamma Chi chapter 
* University of Southern California – Alpha Delta chapter 
* State University of New York at Albany – Epsilon Gamma chapter 
* State University of New York at Binghamton – Epsilon Delta chapter 
* State University of New York at Oneonta – Epsilon Nu chapter 
* State University of New York at Plattsburgh – Eta Iota colony 
* Syracuse University – Omicron chapter 
* University of Tampa – Delta Omicron chapter 
* University of Texas at Austin – Lambda chapter 
* Towson University – Eta Kappa chapter 
* Tufts University – Omicron chapter 
* Tulane University – Sigma chapter 
* Vanderbilt University – Alpha Gamma chapter 
* Virginia Commonwealth University – VCU colony 
* Virginia Tech – Delta Xi chapter 
* University of Washington – Alpha Mu chapter 
* Washington University in St. Louis – Alpha Xi chapter 
* Western Connecticut State University – Zeta Theta chapter 
* University of Western Ontario – Zeta Eta chapter 
* University of Wisconsin–Madison – Alpha Kappa chapter 
* York College of Pennsylvania – Beta Alpha Chi chapter"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Zeta_Beta_Tau_chapters_and_colonies?oldid=1078269557&ns=0"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageLength",5054
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Zeta_Beta_Tau_chapters_and_colonies"
