"subject","predicate","object"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",905623846
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_parachuting_training"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Richmond"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_paratrooper_with_Austen_gun.jpg"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Laverton"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Station_Tocumwal"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_Australia"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613150030/http:/www.diggerhistory.info/pages-uniforms/1-para-regt.htm"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKz8"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yd_65"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paratroop_Training_Unit_RAAF"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7136210"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-aviation-stub"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_paratrooper_with_Austen_gun.jpg?width=300"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/abstract","The Paratroop Training Unit (RAAF) (PTU) was a unit of the Royal Australian Air Force (RAAF) during World War II, which served as the instruction centre for recruitment and training of the Australian Army paratroopers. Formed in 1942, an advanced party left RAAF Laverton, Victoria and proceeded to RAAF Station Tocumwal, New South Wales, under the command of Wing Commander P Glasscock. The Army Personnel attached to PTU were known as Group 244 RAAF Army (Z). The PTU relocated to RAAF Base Richmond, New South Wales in 1943."
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paratroop_Training_Unit_RAAF?oldid=905623846&ns=0"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageLength",1239
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paratroop_Training_Unit_RAAF"
