"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://xmlns.com/foaf/0.1/name","Jordan Academy of Music"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://xmlns.com/foaf/0.1/name","الأكاديمية الأردنية للموسيقى"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://xmlns.com/foaf/0.1/nick","JAM"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://xmlns.com/foaf/0.1/homepage","http://jam.edu.jo"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/name","Jordan Academy of Music"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.97080039978027
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.89490127563477
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Amman"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageID",48010428
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1111601828
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Amman"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.edu.jo"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اردن_موسیقی_اکیڈمی"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnsz"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاكاديميه_الاردنيه_للموسيقى"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12183551"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jordan_Academy_of_Music"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأكاديمية_الأردنية_للموسيقى"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/city","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/country","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/established",1989
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/nativeName","الأكاديمية الأردنية للموسيقى"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/nickname","JAM"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/property/website","http://jam.edu.jo"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.georss.org/georss/point","31.9708 35.8949"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/abstract","Jordan Academy of Music is a private university located in Amman, Jordan. Established in 1989, its goal is to develop musical culture in the country."
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/abstract","الأكاديمية الأردنية للموسيقى تقع في مدينة عمّان الأردن وهي أول جامعة خاصة في الأردن تمنح درجة البكالوريوس في العلوم الموسيقية."
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_Academy_of_Music?oldid=1111601828&ns=0"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/wikiPageLength",1096
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_Academy_of_Music"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.894901275635 31.97080039978)"
