"subject","predicate","object"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/abstract","The Bhandari community is a caste that inhabits the western coast of India. Their traditional occupation was ""toddy tapping"". They form the largest caste group in the state of Goa, reportedly being over 30% of that state's Hindu population, and play a major role in deciding the future of any political party there."
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhandari_(caste)?oldid=1122710236&ns=0"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageLength",7649
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Konkani"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Konkani_people"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Bhandari_(caste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhandari_(caste)"
