"subject","predicate","object"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_East_Conference"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Retton_Arena"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairmont_State_Fighting_Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageExternalLink","http://fightingfalcons.com/"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30587988"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qQCM"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/university","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Virginia_Sports"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_East_Conference_navbox"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FairmontStateFalconsLogo.jpg?width=300"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/color","Maroon"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/color","White"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mountain_East_Conference"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/director","Greg Bamberger"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/logo","FairmontStateFalconsLogo.jpg"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/nickname","Falcons"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Duvall-Rosier_Field"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/teams",15
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/abstract","The Fairmont State Fighting Falcons are the athletic teams that represent Fairmont State University, located in Fairmont, West Virginia, in NCAA Division II intercollegiate sports. The Falcons compete as members of the Mountain East Conference."
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/baseballfield","Bridgeport Recreation Complex"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/basketballarena","http://dbpedia.org/resource/Joe_Retton_Arena"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/property/pageurl","http://fightingfalcons.com/"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fairmont_State_Fighting_Falcons?oldid=1124302476&ns=0"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/wikiPageLength",1790
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Duvall-Rosier_Field"
"http://dbpedia.org/resource/Fairmont_State_Fighting_Falcons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fairmont_State_Fighting_Falcons"
