"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cust_family"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Edgcumbe,_2nd_Earl_of_Mount_Edgcumbe"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Brownlow-Cust,_3rd_Earl_Brownlow"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Saxe-Meiningen"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ladies_of_the_Bedchamber"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3724639"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emma_Edgcumbe"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SWxx"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285671489"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p151484678"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/supporters","Two lions regardant Argent collared paly wavy of six Argent and Azure."
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Countess_Brownlow_Achievement.png?width=300"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/abstract","Emma Cust, Countess Brownlow, (28 July 1791 – 28 January 1872), formerly Lady Emma Sophia Edgcumbe, was the third wife of John Cust, 1st Earl Brownlow. The couple had no children, although the earl had children from his two previous marriages. Emma was born in Portugal Street (now Piccadilly), Hyde Park, London, the daughter of Richard Edgcumbe, 2nd Earl of Mount Edgcumbe, and his wife, the former Lady Sophia Hobart. She married the earl on 17 July 1828 at St George's, Hanover Square, London. In 1830 she was appointed a Lady of the Bedchamber to Adelaide of Saxe-Meiningen, queen consort of King William IV of the United Kingdom, a position she retained until Adelaide's death in 1849. Her portrait was painted by James Rannie Swinton during the 1840s. Following her husband's death in 1853, she was known as the Dowager Countess Brownlow. The earl's son having predeceased him, the title passed to his grandson, John William Spencer Brownlow Egerton-Cust, who died in 1867, and thereafter to John's younger brother, Adelbert Brownlow-Cust, 3rd Earl Brownlow."
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/abstract","Lady Emma Sophia Edgcumbe, contessa Brownlow (Londra, 28 luglio 1791 – , 28 gennaio 1872), è stata una nobildonna inglese."
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/coronet","of an Earl"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/property/escutcheon","John Cust, 1st Earl Brownlow  impaling Richard Edgcumbe, 2nd Earl of Mount Edgcumbe ."
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma_Cust,_Countess_Brownlow?oldid=1020141970&ns=0"
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://dbpedia.org/ontology/wikiPageLength",3002
"http://dbpedia.org/resource/Emma_Cust,_Countess_Brownlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emma_Cust,_Countess_Brownlow"
