"subject","predicate","object"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haliastur"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpagus_(bird)"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kites_(birds)"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schwarzmilan.jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Square-tailed_Kite_pair_10-1-12_(6678181369).jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mississippi_Kite.jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brahminy_Kite_(16469397891).jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milvinae"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Helicolestes_hamatus_-_Slender-billed_kite,_Careiro_da_Várzea,_Amazonas,_Brazil.jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accipitridae"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schneckenweih-Snail-Kite.JPG"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milvus"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Double-tooth_Kite_-_Choco_-_Ecuador.jpg"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-toothed_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostrhamus"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_subfamilies"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbeous_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-breasted_buzzard"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistling_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-billed_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square-tailed_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slender-billed_kite"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophoictinia"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufous-thighed_kite"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיות_(תת-משפחה)"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齒鷹亞科"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورکوریان"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Milvinae"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21yAG"
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21281049"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Accipitriformes-stub"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whistling_kite_(8670936879).jpg?width=300"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/authority","Friedmann, 1950"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/imageCaption","Whistling kite, Haliastur sphenurus"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Milvus"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Helicolestes"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Haliastur"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Hamirostra"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Rostrhamus"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Harpagus"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Lophoictinia"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivision","Ictinia"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/property/taxon","Milvinae"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/abstract","齒鷹亞科（Milvinae）是鷹形目鷹科內的一亞科。該亞科內的分類仍有許多爭議。 
* Harpagus 
* 雙齒鷹, Harpagus bidentatus 
* , Harpagus diodon 
* Ictinia 
* , Ictinia mississippiensis 
* , Ictinia plumbea 
* Rostrhamus 
* , Rostrhamus sociabilis 
* Helicolestes 
* , Helicolestes hamatus 
* Lophoictinia 
* , Lophoictinia isura 
* Hamirostra 
* , Hamirostra melanosternon 
* Haliastur 
* 栗鳶, Haliastur indus 
* 嘯栗鳶, Haliastur sphenurus 
* 鳶屬 Milvus 
* 紅鳶, Milvus milvus 
* 黑鳶,'Milvus migrans 
* , Milvus aegyptius"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/abstract","The Milvinae kites are found in the family Accipitridae. Many taxonomic authorities have the subfamily under revision."
"http://dbpedia.org/resource/Milvinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milvinae?oldid=1008860568&ns=0"
"http://dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageLength",2286
"http://dbpedia.org/resource/Milvinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milvinae"
