"subject","predicate","object"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_directorial_debut_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_grieving"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_horror_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_psychological_horror_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageID",44838169
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107846151
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_horror_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_Verdict"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychological_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychological_horror_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_directorial_debut_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_grieving"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_horror_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_psychological_horror_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoraphobia"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Disgusting"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_It_Cool_News"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorial_debut"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_horror"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_drama_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_a_Ghost"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phobia_(2013)"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ohG8"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012htbzq"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هراس_(فیلم_۲۰۱۳)"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phobia_(2013_film)"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18703902"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phobia_2013_poster.jpg?width=300"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/cinematography","Mike Aransky"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/director","Rory Douglas Abel"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/distributor","Image Entertainment"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/editing","Rory Douglas Abel"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/music","John Avarese"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/producer","Matthew Barnes"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/producer","Rory Douglas Abel"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/productionCompanies","Biff Juggernaut Productions"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/productionCompanies","Quiet Box Productions"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/starring","Sarah Schoofs"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/starring","Emma Dubery"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/property/starring","Michael Jefferson"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/abstract","Phobia, também conhecido pelo seu título original Alone, é um filme de terror e suspense produzido nos Estados Unidos, dirigido por e lançado em 2013."
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/abstract","Phobia, also known by its original title of Alone, is a 2013 supernatural psychological horror drama film and the feature film directorial debut of Rory Douglas Abel. The movie had its world premiere on 3 November 2013 at the Drunken Zombie Film Festival and stars Michael Jefferson as an agoraphobic widower that begins to believe that he is being haunted by his wife's specter."
"http://dbpedia.org/resource/Phobia_(2013_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phobia_(2013_film)?oldid=1107846151&ns=0"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/wikiPageLength",5106
"http://dbpedia.org/resource/Phobia_(2013_film)","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Phobia_(2013_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phobia_(2013_film)"
