"subject","predicate","object"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12262235/"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscoor_gbx"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caerphilly"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.georss.org/georss/point","51.66968 -3.24353"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/abstract","Penpedairheol, Galesko udalerri bat da, Caerphilly konderrian."
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/abstract","Penpedairheol is a village situated in the Rhymney Valleys, South Wales. It is located between Pengam, Gelligaer, Bargoed, Hengoed and Cefn Hengoed in the centre of Caerphilly borough, in the historic boundaries of Glamorgan. The translation of its names means the head of four roads. Penpedairheol is frequently known as Cascade. Penpedairheol is split up into Dyffryn Park (most houses on this estate being built in the 1970s), Old Cascade, Forest Park, Bryn Siriol (homes on this estate being built in the 1990s), Westbury (homes on this estate being built in the 2000s), New Roman Gate housing estate (homes on this estate being built 2009/2010), and Glyn-Gaer (known as 'White City'), which is the location of Glyn-Gaer Primary School. Although the village is surrounded by what some locals would refer to as some 'rough' parts of other villages and towns close by (such as Gelligaer, Pengam and Bargoed), Penpedairheol is seen as a safe environment and as a nice place to live. This is backed up objectively where Bargoed is ranked one of the most deprived areas in the Caerphilly borough, with parts of Pengam, Hengoed and Gelligaer indexed fairly high in doing poorly in community safety."
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penpedairheol,_Caerphilly?oldid=1041820348&ns=0"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://dbpedia.org/ontology/wikiPageLength",4716
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penpedairheol,_Caerphilly"
"http://dbpedia.org/resource/Penpedairheol,_Caerphilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2435300350189 51.669681549072)"
