"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Roberts_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Relations_Office"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Embassy,_Dublin.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Eldon"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Office"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_King_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Galsworthy"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Irish_Free_State"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Maclennan"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Figg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Goodison"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berehaven"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Johnston_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hankinson"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Barnett"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Dominion_Affairs"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peck_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geofroy_Tory"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_Act"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Chilcott"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Rugby"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Clutterbuck"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reddaway"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Independent_(Ireland)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maffey,_1st_Baron_Rugby"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Robert_Haydon"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gilchrist"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Imperial_Conference"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Sutherland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_(Commonwealth)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blatherwick_(diplomat)"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Fenn"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Laithwaite"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/world/ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.ie/opinion/analysis/angloirish-role-call-132440.html"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qW84"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561236"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_heads_of_UK_diplomatic_missions"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Embassy,_Dublin.jpg?width=300"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/abstract","The Ambassador of the United Kingdom to Ireland is the United Kingdom's foremost diplomatic representative in Ireland and head of the UK's diplomatic mission in Ireland."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ambassadors_of_the_United_Kingdom_to_Ireland?oldid=1110244437&ns=0"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageLength",10129
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ambassadors_of_the_United_Kingdom_to_Ireland"
