"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Op 27 januari 2017 tekende president van de Verenigde Staten Donald Trump een decreet (Executive Order 13769) dat een inreisverbod inhield voor groepen burgers uit enkele in meerderheid islamitische landen. Het decreet verbiedt het inreizen van burgers uit Irak, Iran, Libië, Somalië, Soedan en Jemen naar de Verenigde Staten. Het staat geregistreerd als Executive Order 13769 en draagt als volledige titel Protecting the Nation from Foreign Terrorist Entry into the United States. Het decreet werd een week later, op 3 februari 2017, door de federale rechter van de stad Seattle opgeschort, nadat onder andere de staten Washington en Minnesota een rechtszaak tegen het decreet hadden aangespannen. Ook een tweede versie van het decreet (Executive Order 13780) werd grotendeels buiten werking gesteld"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Указ «Захист нації від в'їзду іноземних терористів у Сполучені Штати» (англ. Executive Order «Protecting the Nation from Foreign Terrorist Entry into the United States) — це Дональда Трампа про обмеження в'їзду у США для певних категорій осіб."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","(See also: Trump travel ban) Executive Order 13769, titled Protecting the Nation from Foreign Terrorist Entry into the United States, labeled the ""Muslim ban"" by critics, or commonly referred to as the Trump travel ban, was an executive order by US President Donald Trump. Except for the extent to which it was blocked by various courts, it was in effect from January 27, 2017, until March 6, 2017, when it was superseded by Executive Order 13780, a second order sharing the title ""Protecting the Nation from Foreign Terrorist Entry into the United States""."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah (semacam Keppres) berjudul ""Melindungi Bangsa dari Penyusupan Teroris Asing ke Amerika Serikat"" (bahasa Inggris: Protecting the Nation from Foreign Terrorist Entry into the United States) ditandatangani oleh Presiden A.S. Donald Trump pada tanggal 27 Januari 2017 yang diumumkan dalam Federal Register sebagai Perintah Eksekutif 13769 yang merupakan bagian dari . Perintah ini menghentikan (USRAP) selama 120 hari. Setelah itu, program ini akan dilanjutkan untuk negara-negara tertentu secara bersyarat. Perintah ini juga menghentikan masuknya warga negara dari Irak, Iran, Libya, Somalia, Sudan, dan Yemen selama 90 hari apapun jenis visanya. Setelah itu, daftar negara yang dilarang akan ditentukan lagi. Perintah ini juga menghentikan masuknya warga Suriah sampai jangka waktu yang belum "
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Rozporządzenie wykonawcze 13769 (ang.: Executive Order 13769: Protecting the Nation from Foreign Terrorist Entry into the United States) – rozporządzenie wykonawcze, mające w swoim założeniu zapobieganie przenikania do Stanów Zjednoczonych zagranicznych terrorystów, podpisane przez prezydenta Donalda Trumpa 27 stycznia 2017, opublikowane w tym samym dniu w i funkcjonujące do 3 lutego 2017. 10 lutego 2017 Sąd Apelacyjny w San Francisco uznał rozporządzenie za niezgodne z konstytucją. W wyniku wprowadzenia dekretu Stany Zjednoczone zawiesiły przyjmowanie uchodźców i imigrantów – z Syrii do odwołania, z innych państw na 120 dni. Ponadto wstrzymane zostało na 90 dni wydawanie wiz amerykańskich obywatelom siedmiu państw muzułmańskich mających problemy z terroryzmem: Syrii, Iraku, Iranu, Jemenu"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","테러리스트 입국으로부터 미국을 보호하는 행정명령(Executive Order: Protecting the Nation from Foreign Terrorist Entry into the United States)이라고 명명된 행정명령 13769호(Executive Order 13769)는 2017년 1월 27일 도널드 트럼프 미국 대통령이 사인한 행정명령으로, 중동과 아프리카의 특정 국가 사람들이 미국으로 여행이나 이민을 하는 것을 강력하게 제한하는 내용을 담고 있다. 이 행정명령에 의거해, 미국의 난민 입국 프로그램은 120일 동안 중단되었고, 리비아, 이란, 이라크, 소말리아, 수단, 시리아, 예멘 등 이슬람 급진주의 테러 위험이 있다고 판단되는 7개국 국적자들의 입국이 그들의 비자와 영주권에 상관없이 90일간 금지되었다. 다만 종교 박해를 받은 난민은 예외로 인정되어, 무슬림 국가에서 소수 종교로 박해를 받는 기독교도들은 본 행정명령에 제약을 받지 않았다."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Le décret présidentiel 13769, intitulé Protéger la Nation de l'entrée de terroristes étrangers aux États-Unis, est un décret exécutif signé par l'ex président des États-Unis Donald Trump, le 27 janvier 2017, qui suspend le (en) (USRAP) et l'entrée sur le territoire des citoyens de l'Irak, l'Iran, la Libye, la Somalie, le Soudan, la Syrie et du Yémen."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Ο πρόεδρος των ΗΠΑ Ντόναλντ Τραμπ υπέγραψε ένα εκτελεστικό διάταγμα με τίτλο Προστατεύοντας το έθνος από την είσοδο αλλοδαπών τρομοκρατών στις Ηνωμένες Πολιτείες στις 27 Ιανουαρίου 2017. Περιορίζει ιδιαίτερα και τα ταξίδια και την μετανάστευση προσώπων από αρκετές χώρες της Μέσης Ανατολής και της Αφρικής. Η εντολή αναστέλλει το (U.S. Refugee Admissions Program - USRAP) για 120 ημέρες καθώς και την είσοδο ανθρώπων από την Λιβύη, το Ιράν, το Ιράκ, τη Σομαλία, το Σουδάν, τη Συρία και την Υεμένη, ανεξάρτητα από το καθεστώς βίζας ή μόνιμης κατοικίας τους για 90 ημέρες, με εξαιρέσεις ανά περίπτωση. Στις 28 Ιανουαρίου, περίπου 100–200 ταξιδιώτες κρατήθηκαν σε αεροδρόμια των ΗΠΑ λόγω της εντολής αυτής και εκατοντάδες εμποδίστηκαν από την επιβίβασή τους σε αεροσκάφη με κατεύθυνση τις ΗΠΑ."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","La Orden Ejecutiva 13769, titulada Protección de la Nación contra la Entrada de Terroristas Extranjeros en Estados Unidos, es una orden ejecutiva firmada el 27 de enero de 2017 por el presidente de los Estados Unidos Donald Trump, cuyo contenido limita fuertemente tanto el viaje como la inmigración de personas de varios países de Oriente Medio, suspendiendo el Programa de Admisión de Refugiados de los Estados Unidos (USRAP) durante 120 días, así como la entrada de personas de siete países de mayoría musulmana (Libia, Irán, Irak, Somalia, Sudán, Siria y Yemen), sin importar el estatus de visado o residencia permanente, durante 90 días.​"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","الأمر التنفيذي رقم 13769، المعنون حماية الأمة من دخول الإرهابيين الأجانب إلى الولايات المتحدة المسمى سياسياً حظر المسلمين (بالإنجليزية: Protecting the Nation from Foreign Terrorist Entry into the United States) هو أمر تنفيذي وقعه الرئيس الأمريكي دونالد ترامب في 27 يناير من عام 2017. يحد بشدة من سفر الأشخاص وهجرتهم إلى الولايات المتحدة من عدة بلدان في الشرق الأوسط وأفريقيا. ويجمد القرار برنامج قبول اللاجئين في الولايات المتحدة (USRAP) لمدة 120 يومًا، فضلًا عن دخول الأشخاص من ليبيا و‌إيران، و‌العراق، و‌الصومال، و‌السودان، و‌سوريا و‌اليمن، بغض النظر عن وضع التأشيرة أو الإقامة الدائمة لمدة 90 يومًا، مع بعض الاستثناءات على أساس كل حالة على حدة. وفي 28 يناير، اعتقل ما يقدر بـ100–200 مسافر في المطارات الأمريكية بسبب هذا الأمر، ومنع مئات من الصعود إلى الرحلات المتجهة إلى الولايات المتحدة."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","テロリストの入国からアメリカ合衆国を守る大統領令（テロリストのにゅうこくからアメリカがっしゅうこくをまもるだいとうりょうれい、英語：Protecting the Nation from Foreign Terrorist Entry into the United States）は、2017年1月27日にアメリカのドナルド・トランプ大統領が署名した大統領令（13769号）である。後に大統領令13780号に置き換えられ、大統領布告9645号によって無期限延長され、2021年1月20日にジョー・バイデン大統領により廃止された。"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Die Executive Order 13769 (oft als Muslim (travel) ban, travel ban oder immigration ban bezeichnet) war ein Dekret des US-Präsidenten Donald Trump vom 27. Januar 2017, das Bürgern aus sieben mehrheitlich muslimischen Staaten 90 Tage lang, Flüchtlingen 120 Tage lang und Flüchtlingen aus Syrien dauerhaft die Einreise in die USA verbot. Am 20. Januar 2021 hob der neue US-Präsident Joe Biden, noch am Tage seiner Amtseinführung, das Dekret auf."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","A Ordem Executiva 13769, intitulada Proteger a Nação da Entrada de Terroristas Estrangeiros nos Estados Unidos (em inglês: Protecting the Nation from Foreign Terrorist Entry into the United States), foi uma ordem executiva assinada pelo presidente dos Estados Unidos Donald Trump em 27 de janeiro de 2017. A ordem restringiu fortemente tanto a viagem quanto a imigração de pessoas de sete países localizados no Oriente Médio e norte da África cujas populações são predominantemente muçulmanas. A ordem suspendeu o (USRAP, na sigla em inglês) durante 120 dias, bem como a entrada de pessoas da Líbia, Irã, Iraque, Somália, Sudão, Síria e Iêmen, independentemente do visto ou do estatuto de residência permanente, por 90 dias, com possíveis exceções caso a caso. Em 28 de janeiro de 2017, estima-se qu"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_protests_against_Executive_Order_13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trump_travel_ban"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/property/name","Executive Order 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State-by-state_response_to_Executive_Order_13769.svg"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_Revolution_anniversary_2017_21.jpg"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_map_of_refugees_to_US_by_state_and_nationality_in_Executive_Order_13769,_for_Oct_1,_2016_to_Jan_31,_2017.png"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trump_signing_order_January_27.jpg"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-NoMuslimBan_(32597913875).jpg"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visas_to_7_countries_in_immigration_ban_by_type_and_number_2016.png"
"http://dbpedia.org/resource/Executive_Order_13769","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_of_visas_by_country_2016,_highlighting_7_excluded_countries.png"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States–Yemen_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_orders_of_Donald_Trump"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Policies_of_Donald_Trump"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syria–United_States_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_American_politics"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2017_events_in_the_United_States"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq–United_States_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran–United_States_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalia–United_States_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_works"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trump_administration_controversies"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_immigration_law"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_controversies_in_the_United_States"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_immigration_to_the_United_States"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamophobia_in_the_United_States"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Somali_sentiment"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libya–United_States_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam-related_controversies_in_North_America"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_Order_13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudan–United_States_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_policy_of_Donald_Trump"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageID",53012768
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageRevisionID",1121667905
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_T._King"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tree_map_of_refugees_to_US_by_state_and_nationality_in_Executive_Order_13769,_for_Oct_1,_2016_to_Jan_31,_2017.png"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijackers_in_the_September_11_attacks"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Altman"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DHS-intelligence-document-on-Donald-Trump-Muslim-Ban.pdf"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_challenges_to_the_Trump_travel_ban"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleged_Saudi_government_role_in_the_September_11_attacks"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_terrorist"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_restraining_order"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometric"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efforts_to_impeach_Donald_Trump"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nationalities_forbidden_at_border"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Baptists"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Proclamation_9645"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iranian_Revolution_anniversary_2017_21.jpg"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coons"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preliminary_injunction"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_world"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kelly"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schumer"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Holocaust_Remembrance_Day"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Albright"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_on_Terrorist_Attacks_Upon_the_United_States"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_J._Boente"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_extremism"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State-by-state_response_to_Executive_Order_13769.svg"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_of_Washington_vs._Donald_J._Trump,_et_al.webm"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States–Yemen_relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_D._Chuang"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McAleenan"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_executive_actions_by_Donald_Trump"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Biometric_Identity_Management"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visa_Waiver_Program_Improvement_and_Terrorist_Travel_Prevention_Act_of_2015"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Combinator_(company)"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_nightclub_shooting"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Jenkins"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Council_on_American-Islamic_Relations"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Schanzer"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Brin"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com_Inc."
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalism"
"http://dbpedia.org/resource/Executive_Order_13769","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_electronics_ban"
