"subject","predicate","object"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintbury"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamstead_Lock"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_lock"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreweatt's_Lock"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copse_Lock,_Kennet_and_Avon_Canal_-_geograph.org.uk_-_405645.jpg"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Copse_Lock"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577583"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fbm"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écluse_de_Copse"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JBUe"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berkshire-struct-stub"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_lock_line"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_lock_start"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-canal-stub"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Copse_Lock,_Kennet_and_Avon_Canal_-_geograph.org.uk_-_405645.jpg?width=300"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Hamstead_Lock"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/location","SU424671"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Dreweatt's_Lock"
"http://dbpedia.org/resource/Copse_Lock","http://www.georss.org/georss/point","51.40135 -1.39188"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/abstract","Copse Lock is a lock on the Kennet and Avon Canal, between Kintbury and Newbury, Berkshire, England. The lock has a rise/fall of 6 ft 0 in (1.82 m)."
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/abstract","L’écluse de Copse est une écluse sur le canal Kennet et Avon, située entre Kintbury et Newbury, dans le Berkshire, en Angleterre. L'écluse de Copse a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,82 m (6 pi)."
"http://dbpedia.org/resource/Copse_Lock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lock"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copse_Lock?oldid=1034436848&ns=0"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageLength",1210
"http://dbpedia.org/resource/Copse_Lock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copse_Lock"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3918800354004 51.401348114014)"
