"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TaneyCountyMO-NRHP-stub"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/added",2008-04-25
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/architecture","Bungalow/craftsman, Ozark Rock Masonry"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/location",220
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/refnum",8000333
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.georss.org/georss/point","36.64194444444445 -93.21027777777778"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/abstract","Samuel T. and Mary B. Parnell House, also known as Mt. Branson Lodge, is a historic home located near Branson, Taney County, Missouri. It was built about 1912 and is a two-story, American Craftsman-style dwelling constructed of irregular rubble courses of native stone. The façade features a partial-width, two-story porch supported by massive, battered stone piers. Also located on the property is a contributing one-story, rock and wood-frame garage. The home was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_T._and_Mary_B._Parnell_House?oldid=1090746091&ns=0"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageLength",2064
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/area",23876.45289216
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/nrhpReferenceNumber","08000333"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/yearOfConstruction",1912-01-01
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_T._and_Mary_B._Parnell_House"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.21028137207 36.641944885254)"
