"subject","predicate","object"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Поздние три корейские государства"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","後三國"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Пізні три корейські держави"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Trois Royaumes tardifs"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","後三国時代"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Tre regni posteriori di Corea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","後三國（892年－936年）是朝鮮歷史上的時代劃分之一，《高麗史》開篇即定後三國之說，後世史家多以新羅、後百濟、後高句麗為後三國。始於892年農民出身的甄萱起兵，同一時期新羅王族後裔弓裔亦建立后高句丽導致已衰弱的新羅分裂，終於936年高麗再度統一朝鮮半島。"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","Пізні три корейські держави (кор. 후삼국 시대) — три великих королівства Корейського півострова: Сілла, Хупекче («Пізнє Пекче»), і Тхебон (або Хукогурьо, «Пізнє Когурьо»), що утворилися внаслідок розпаду Об'єднаної Сілли і співіснували в 892—936."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","후삼국 시대(後三國時代, 892년 ~ 936년)는 통일신라 시대에 지방의 호족들이 반란을 일으켜 각지에서 군웅이 할거(割據)하던 시대이다. 892년, 신라의 비장 견훤이 서남부의 무진주를 점령 후 개국공을 칭한 후부터 936년 고려의 왕건이 후백제를 멸망시킬 때까지의 시기를 가리킨다. 후백제의 견훤이 처음 왕을 선포한 900년을 시점으로 하기도 한다. 앞서 신라, 고구려, 백제가 대립하던 시기를 삼국 시대라고 칭하고 있으므로 그때와 구분하기 위해 이 시기를 후삼국이라 부른다."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","Die Späten Drei Reiche von Korea (892–936) bestanden aus Silla, Hubaekje („Spätes Baekje“) und Hugoguryeo („Spätes Goguryeo“, gefolgt von Goryeo). Die beiden letzteren Reiche sahen sich in der Nachfolge der Drei Reiche von Korea, die durch Silla vereinigt wurden, obwohl Hugoguryeo wenig mit Goguryeo zu tun hat. Diese Periode ging aus Konflikten während der Regierungszeit Königin Jinseongs von Silla hervor. Sie wird meist für die Zeit zwischen Gründung Hubaekjes durch Gyeon Hwon und der Vereinigung der Halbinsel durch Goryeo verwendet."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","Поздние три корейские государства (кор. 후삼국 시대, 892—936) состояли из Позднее Силла, Хупэкче («Позднее Пэкче»), и Тхэбона (или Хукогурё, «Позднее Когурё»). Два последних оспаривали правопреемство от ранних Трёх государств Кореи, завоёванных Силла. Этот период истории Кореи был следствием внутренней смуты в стране времён царствования консорта . Тхэбон, изначально возглавляемый Кун Е, был захвачен корёским ваном Тхэджо, также победившим Хупэкчэ и Силла. После этого Тхэджо в 936 году провозгласил образование нового государства Корё. На этом период трёх государств в Корее был закончен."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","Tiga Kerajaan Akhir Korea (892 - 936) terdiri dari Silla, Hubaekje (""Baekje Akhir""), dan Hugoguryeo (""Goguryeo Akhir""). Dua yang akhir dianggap sebagai pewaris dari pendahulu mereka Tiga Kerajaan Korea, yang telah dipersatukan oleh Silla, meskipun Hugoguryeo tidak memiliki banyak kegiatan untuk Goguryeo. Periode ini muncul pada saat kekacauan nasional selama masa pemerintahan Ratu Jinseong dari Silla, dan biasanya ditujukan pada era antara pendirian Hubaekje oleh Gyeon Hwon sampai masa Goryeo mengunifikasikan semenanjung."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","ممالك كوريا الثلاث اللاحقة هي الفترة التاريخية التي تَلَتْ فترة دولتا الشمال والجنوب، وبدأت في سنة 892. كانت مملكة شلا اللاحقة تعاني من صراع النبلاء بين بعضهم البعض بالإضافة لتمرد الفلاحين المستمر، وقد تصاعد الأمر عندما أنشأ مملكة في سنة 892 وتبعه في إنشاء (غوغوريو اللاحقة) في سنة 901. استمرت هذه الفترة حتى سنة 936 عندما استطاع وانغ غون الذي استولى على مملكة تايبونغ ونصب نفسها ملكاً وغير اسم دولته إلى مملكة غوريو، استطاع أن يحتل ويوحد مملكة شلا اللاحقة ومملكة بايكتشي اللاحقة."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Royaumes tardifs désigne dans l'histoire de la Corée la période qui s'étend de 892 à 936. Le sud du pays est alors divisé entre les royaumes de Silla, du Baekje tardif, et du (en) ou Goguryeo tardif. La période marquée par une grande instabilité politique prend fin avec l'unification de la péninsule par le Goryeo. 
* Portail de la Corée 
* Portail de l’histoire"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","後三国時代（ごさんごくじだい、892年 - 936年）は、朝鮮の歴史の時代区分の一つ。"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","The Later Three Kingdoms period (889-935 AD) of ancient Korea saw a partial revival of the old three kingdoms which had dominated the peninsula from the 1st century BC to the 7th century AD. After the Unified Silla kingdom had ruled Korea alone from 668 AD, it slowly began to decline and the power vacuum this created led to several rebellious states rising up and taking on the old historical names of Korea's ancient kingdoms. A messy period of alliances and in-fighting followed, but one state would once again establish a dominant position – Goryeo, itself named in homage to the earlier northern Goguryeo kingdom – and form a unified Korean state and a dynasty which would last for over 500 years."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","I tre regni posteriori di Corea (892-936) erano formati da Silla, (""Baekje posteriore"") e Taebong (noto anche come Hugoguryeo, ""Goguryeo posteriore""). Gli ultimi due sono considerati come eredi dei tre regni di Corea anteriori, che erano stati unificati da Silla. Questo periodo sorse dalle agitazioni nazionali durante il regno della regina Jinseong di Silla."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#comment","Los Tres Reinos Posteriores de Corea (892-936) consistieron en Silla, Hubaekje (""Más tarde Baekje"") y Hugoguryeo (""Más tarde Goguryeo"", fue reemplazado por Goryeo). Los dos últimos reclamaban herederos de los anteriores Tres Reinos de Corea, que habían sido unidos por Silla. Este período surgió de los disturbios nacionales durante el reinado de la Reina , y normalmente se refiere a la época entre la fundación de Hubaekje por y el momento en que Koryo unificó la península.​"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Korea-Later_three_Kingdoms_Period-915_CE.gif"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_century_in_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_conflicts"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_conflicts"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Later_Three_Kingdoms"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageID",1138295
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageRevisionID",1110605825
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heonan_of_Silla"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongju"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Sabeol"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Goguryeo"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaesong"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Baekje"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitreya_Buddha"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree_of_the_Goryeo_kings"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms_of_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_conflicts"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geochang"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_century_in_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gung_Ye"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taejo_Wang_Geon_(TV_series)"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taejo_of_Goryeo"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taebong"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balhae"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongae_of_Silla"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonju"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Geon"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muju_County"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanggil"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongseong"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaesong"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Silla"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goguryeo"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_conflicts"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_King_Wanggon"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_rank_system"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla_monarchs_family_tree"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheorwon"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samguk_Yusa"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongsun_of_Silla"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baekje"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Later_Three_Kingdoms"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongmun_of_Silla"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeon_Hwon"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeon_Singeom"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldhistory.org/Later_Three_Kingdoms_Period"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698268"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පසුකාලීන_තුන්_රාජධානි"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поздние_три_корейские_государства"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пізні_три_корейські_держави"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آخرین_سه_امپراتوری"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trois_Royaumes_tardifs"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後三国時代"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_senere_tre_kongedømmer"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ممالك_كوريا_الثلاث_اللاحقة"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ltd"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆتا_سێ_شانشینەکە"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_regni_posteriori_di_Corea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Reinos_Tardíos"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_senere_tre_kongedømmer"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/後三國"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sFpj"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tiga_Kerajaan_Akhir_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สามอาณาจักรหลัง"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geç_Üç_Kore_Krallığı"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후삼국_시대"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Later_Three_Kingdoms"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hậu_Tam_Quốc"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Späte_drei_Reiche_Koreas"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორეის_გვიანი_სამი_სამეფო"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tiga_Kerajaan_Akhir_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_Korea-Later_three_Kingdoms_Period-915_CE.gif?width=300"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/abstract","Tiga Kerajaan Akhir Korea (892 - 936) terdiri dari Silla, Hubaekje (""Baekje Akhir""), dan Hugoguryeo (""Goguryeo Akhir""). Dua yang akhir dianggap sebagai pewaris dari pendahulu mereka Tiga Kerajaan Korea, yang telah dipersatukan oleh Silla, meskipun Hugoguryeo tidak memiliki banyak kegiatan untuk Goguryeo. Periode ini muncul pada saat kekacauan nasional selama masa pemerintahan Ratu Jinseong dari Silla, dan biasanya ditujukan pada era antara pendirian Hubaekje oleh Gyeon Hwon sampai masa Goryeo mengunifikasikan semenanjung."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/abstract","Los Tres Reinos Posteriores de Corea (892-936) consistieron en Silla, Hubaekje (""Más tarde Baekje"") y Hugoguryeo (""Más tarde Goguryeo"", fue reemplazado por Goryeo). Los dos últimos reclamaban herederos de los anteriores Tres Reinos de Corea, que habían sido unidos por Silla. Este período surgió de los disturbios nacionales durante el reinado de la Reina , y normalmente se refiere a la época entre la fundación de Hubaekje por y el momento en que Koryo unificó la península.​ De hecho, este período corresponde al final de la Dinastía Silla, y como Balhae estuvo todavía en el norte hasta 926, se considera que Corea está todavía en la era del Norte y del Sur. A finales de año, el gobierno de Silla se debilitó, y los pares locales surgieron como un levantamiento nacional causado por los impuestos excesivos en medio del poder de los caballos en cada región. Las figuras representativas son Gyeon Hwon, Gungye y Yanggil, que establecieron el renacimiento de Baekje, y Gongye que consiguió el renacimiento de Goguryeo. Al final, Silla se dividió de nuevo y comenzó la llamada era post-samguk. Más tarde, cuando el rey de Goguryeo derrotó a Gungye y surgió Wang Geon, la futura colonización de Corea por los tres reinos, que se centró en Goryeo."
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://dbpedia.org/ontology/abstract","I tre regni posteriori di Corea (892-936) erano formati da Silla, (""Baekje posteriore"") e Taebong (noto anche come Hugoguryeo, ""Goguryeo posteriore""). Gli ultimi due sono considerati come eredi dei tre regni di Corea anteriori, che erano stati unificati da Silla. Questo periodo sorse dalle agitazioni nazionali durante il regno della regina Jinseong di Silla. Il controllo di Taebong, originariamente guidato da Gung Ye, fu preso da Wang Geon, un discendente di una famiglia di mercanti di Songdo, che sconfisse Hubaekje e ricevette la resa di Silla. Wang Geon proclamò il regno di Goryeo nel 936, mettendo ufficialmente fine al periodo dei tre regni posteriori."
