"subject","predicate","object"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnut_the_Great"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_bishops_of_Lichfield"
"http://dbpedia.org/resource/Leofgar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leofgar"
"http://dbpedia.org/resource/Leofgar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6524404"
"http://dbpedia.org/resource/Leofgar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnBq"
"http://dbpedia.org/resource/Leofgar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1p_f"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASE"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Lichfield"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-bishop-stub"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/deathDate","c. 1026"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Godwin_(bishop)"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Brihtmær"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Lichfield"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/years","–c. 1026"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/abstract","Leofgar (or Leosgar; died c. 1026) was a medieval Bishop of Lichfield. Leofgar was consecrated after 1017 and died sometime before about 1026. He was appointed by Cnut, the king of England, and nothing is known of why he was chosen or of his background."
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/appointed","after 1017"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/property/consecration","after 1017"
"http://dbpedia.org/resource/Leofgar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Leofgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leofgar?oldid=1034450051&ns=0"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/wikiPageLength",1981
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/title","Bishop of Lichfield"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Godwin_(bishop)"
"http://dbpedia.org/resource/Leofgar","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Brihtmær"
"http://dbpedia.org/resource/Leofgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leofgar"
