"subject","predicate","object"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Sokolova_(athlete)"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarusian_female_middle-distance_runners"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-distance_runner"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_IAAF_World_Cup"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Athletics_Championships"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inta_Kļimoviča"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogilev"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_European_Cup_(athletics)"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Kazankina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Indoor_Athletics_Championships"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Mogilev_Region"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_record_setters_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_run"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/en-us/athlete/289516"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swietłana_Pleskacz-Styrkina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плескач-Стыркина,_Светлана_Павловна"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29131403"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hbaV"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Svetlana_Styrkina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swetlana_Pawlowna_Styrkina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAAF_name"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/sport","Women's athletics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/abstract","Swietłana Pawłowna Pleskacz-Styrkina z domu Moszczenok (ros. Светлана Павловна Плескач-Стыркина (Мощенок), ur. 1 stycznia 1949 we wsi w obwodzie mohylewskim Białoruskiej SRR) – rosyjska i radziecka lekkoatletka, biegaczka średniodystansowa, później trenerka lekkoatletyczna. Jako Swietłana Moszczenok zdobyła brązowy medal w sztafecie szwedzkiej 1+2+3+4 okrążenia (w składzie: Ludmiła Gołomazowa, Olga Klein, Nadieżda Kolesnikowa i Moszczenok) na halowych mistrzostwach Europy w 1970 w Wiedniu. Startując pod nazwiskiem Styrkina zajęła 5. miejsce w biegu na 800 metrów na igrzyskach olimpijskich w 1976 w Montrealu z czasem 1:56,44. Zajęła 4. miejsce w tej konkurencji na halowych mistrzostwach Europy w 1977 w San Sebastián. Była druga w sztafecie 4 × 400 metrów i trzecia w biegu na 800 metrów w finale Pucharu Europy w 1977 w Helsinkach. Zajęła 3. miejsce w biegu na 800 metrów w Pucharze Świata w 1977 w Düsseldorfie. 7 sierpnia 1976 w College Park podczas meczu lekkoatletycznego Stany Zjednoczone – Związek Radziecki ustanowiła rekord świata w sztafecie 4 × 440 jardów czasem 3:29,1 (sztafeta radziecka biegła w składzie: Styrkina, Inta Kļimoviča, Natalja Sokołowa i Nadieżda Iljina). Styrkina była mistrzynią ZSRR w biegu na 800 metrów w 1977, wicemistrzynią na tym dystansie w 1976 oraz brązową medalistką w 1973 i 1978. W hali był mistrzynią w biegu na 800 metrów w 1977 i 1979 oraz wicemistrzynią na 800 metrów w 1976 i w biegu na 1000 metrów w 1973. Rekordy życiowe Styrkiny: 
* bieg na 800 metrów – 1:56,44 (26 lipca 1976, Montreal) 
* bieg na 1000 metrów – 2:39,7 (26 września 1978, Jablonec nad Nysą) Po zakończeniu kariery zawodniczej osiągnęła wiele sukcesów jako trenerka rosyjskich biegaczek. Jej podopiecznymi były m.in. Swietłana Mastierkowa, Swietłana Kitowa, Swietłana Kluka, Oksana Zbrożek i Tatjana Andrianowa. W 1997 została odznaczona Orderem Przyjaźni."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/abstract","Svetlana Styrkina (Russian: Светлана Павловна Стыркина-Мощенок; née Moschenuk; born 1 January 1949) is a Belarusian former middle-distance runner for the Soviet Union. She represented her country at the 1976 Summer Olympics and was a three-time Soviet national champion. Born in Mogilev, Styrkina rose to be one of the world's top 800 metres runners in the late 1970s. She achieved her lifetime best of 1:56.44 minutes in the women's 800 metres final at the 1976 Montreal Olympics, but this was only enough for fifth place as it was the fastest race ever at that point, with the winner Tatyana Kazankina breaking the world record. Styrkina's time still ranks her among the world's top 50 for the event, as of 2017. She also helped set a world record in 1976, running a time of 3:29.06 minutes in a mile relay race alongside Inta Kļimoviča, Natalya Sokolova and Nadezhda Ilyina. Styrkina remained prominent on the international circuit the following year, with a fourth-place finish at the 1977 European Athletics Indoor Championships and top three finishes at the 1977 IAAF World Cup and the 1977 European Cup. Her season's best time of 1:58.73 minutes ranked her sixth in the world. She competed at a high level in the remainder of the late 1970s, recording 1:57.9 minutes in 1978 and 1:58.0 minutes in 1979, before dropping off the international scene. After retiring from competition she went into coaching, with double Olympic champion Svetlana Masterkova among her charges."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/abstract","Swetlana Pawlowna Styrkina (russisch Светлана Павловна Стыркина, engl. Transkription Svetlana Styrkina, geb. Мощенок – Moschtschenok – Moshchenok; * 1. Januar 1949 in , Mahiljouskaja Woblasz) ist eine ehemalige sowjetische Mittelstreckenläuferin, die sich auf die 800-Meter-Distanz spezialisiert hatte. 1970 gewann sie bei den Leichtathletik-Halleneuropameisterschaften in Wien Bronze in der 2000-Meter-Staffel. Bei den Olympischen Spielen 1976 in Montreal kam sie auf den fünften Platz. 1977 wurde sie Vierte bei den Leichtathletik-Halleneuropameisterschaften in San Sebastián und jeweils Dritte beim Leichtathletik-Europacup in Helsinki und beim Leichtathletik-Weltcup in Düsseldorf. 1977 wurde sie Sowjetische Meisterin und 1977 sowie 1979 Sowjetische Hallenmeisterin."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/abstract","Светлана Павловна Плескач-Стыркина (род. 1 января 1949 года) — советская и российская легкоатлетка, специализирующаяся в беге на средние дистанции. Мастер спорта СССР международного класса. Участница летних Олимпийских игр 1976 года. Чемпионка СССР 1977 года, двукратная чемпионка СССР в помещении (1977, 1979) в беге на 800 м. Заслуженный тренер СССР (1984)."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/property/countryCode","URS"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Svetlana_Styrkina?oldid=1088495930&ns=0"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageLength",5135
"http://dbpedia.org/resource/Svetlana_Styrkina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Svetlana_Styrkina"
