"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Jackson_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Hendricks_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",103.16
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",80.64
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",64.55
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",52.8
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",23.59
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",187.94
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",45.12
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",14.91
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",169.23
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",182.62
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",163.02
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",104.44
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",18.12
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",63.69
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",34.95
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",142.99
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",183.93
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",70.01000000000001
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",29.1
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",43.44
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",189.47
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",185.79
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",131.11
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",77.09
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",43.79
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",21.46
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",129.5
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",176.97
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",153.94
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",158.01
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",31.47
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",194.61
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",52.2
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/mile",5.57
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Carroll"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Pulaski"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Starke"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Boone"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Washington"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","White"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Jackson"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Clinton"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Hendricks"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","LaPorte"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/county","Morgan"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/established",1926-10-01
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","in Lizton"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","in Danville"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","in Belleville"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","near Kingsbury"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","in Springville"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","in Lebanon"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","near Hanna"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","near Monrovia"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","near La Porte"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/junction","in Monticello"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/lengthMi",179.7
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/lengthMi",14.91
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Deer Creek Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Gibson Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Noble Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Clayton"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Buffalo"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Gregg Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Monrovia"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Lizton"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Jefferson Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Jackson Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Liberty Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Rossville"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Danville"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Brownstown Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Lebanon"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Tippecanoe Township"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/location","Springfield Township"
