"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_St._Francis_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Branch_(Crooked_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Branch_(One_Hundred_and_Two_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jack_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuivre_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork_River_(Missouri_-_Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_geography-related_lists"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Creek_(Courtois_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Creek_(Cuivre_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyaconda_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasconade_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Creek_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Fork"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Creek_(East_Fork_Little_Chariton_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_River_(Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_Creek_(Missouri_river_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capps_Creek_(Shoal_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_Creek_(Saline_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Creek_(Bourbeuse_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_Creek_(South_Grand_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Grand_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodaway_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilsons_Creek_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roubidoux_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_(Iowa-Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_(Iowa–Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_Creek_(Bourbeuse_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finley_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harman_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtois_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowskin_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Creek_(White_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sugar_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Arkansas–Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martigney_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Line_Slough_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittenburg_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_rivers_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_United_States"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squaw_Creek_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Creek_(Grand_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_Branch_(Courtois_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dry_Sac_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_(Sac_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal_Creek_(Huzzah_Creek)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_Creek_(Brazil_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal_Creek_(Spring_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_River_(Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_(Missouri_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_River_(Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Beaver_Creek_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Creek_(Elk_River_tributary,_Oklahoma)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessen_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal_Creek_(Chariton_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_(Des_Moines_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Piney_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sac_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobo_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_Creek_(Current_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Creek_(Elk_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallambah_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River_(Missouri_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkio_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Fork_(Meramec_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacks_Fork"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Fox_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hundred_and_Two_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Creek_(North_Fork_Salt_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennetts_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreau_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rippee_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Rock_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_des_Cygnes_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_Creek_(Hunter_Creek)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_Glaize_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxvasse_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbeuse_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork_River_(Missouri–Arkansas)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Meramec_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mo_rivers2.png"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_River_(Oklahoma)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Maries_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meramec_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Platte_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headwater_Diversion_Channel"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Creek_(Blue_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Creek_(Bryant_Creek)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel_Fork"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_des_Peres"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billys_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maries_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifty_Creek_(North_Fork_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Creek_(Brush_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandglaize_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niangua_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavern_Creek_(Osage_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_Creek"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loutre_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_River_(Ozarks)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryors_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Branch_(Huzzah_Creek_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Spring_Branch"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Pomme_de_Terre_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_(St._Francis_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_Fork_Gasconade_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon_River"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairs_Creek"
