"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28144782936650872740"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marie-Élisabeth_en_Bavière"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Alžběta_Bavorská"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maria_Elisabet_Bavarian"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Ελισάβετ_στη_Βαυαρία"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78027"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Isabel_na_Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBkD"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/María_Isabel_de_Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Elisabetta_in_Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Elisabeth_in_Bayern"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1078854319"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duchesses_in_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
