"subject","predicate","object"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1906"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/2000/01/rdf-schema#label","The Pittsburg Times"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Pittsburg Times was a morning daily newspaper published in Pittsburgh, Pennsylvania, from 1880 to 1906. It was a predecessor of The Gazette Times, which in turn was succeeded by the present-day Pittsburgh Post-Gazette."
"http://dbpedia.org/resource/The_Pittsburg_Times","http://xmlns.com/foaf/0.1/name","The Pittsburg Times"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/name","The Pittsburg Times"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_newspaper_consolidation_timeline.png"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Building_(Pittsburgh)_1890s.jpg"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pittsburg_Times_office_1885.jpg"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Pittsburgh"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_daily_newspapers"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1906"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1880"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageID",42316067
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1091567164
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Pittsburgh"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gazette_Times"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_of_Pittsburgh"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Oliver"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_daily_newspapers"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonic_Party"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Times_Building_(Pittsburgh)_1890s.jpg"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pittsburgh_newspaper_consolidation_timeline.png"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Avenue_Historic_District_(Pittsburgh,_Pennsylvania)"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1906"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Leader"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pittsburgh_Gazette"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardsonian_Romanesque"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_J._Osterling"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Pittsburg_Times_office_1885.jpg"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Magee_(politician)"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1880"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Press"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01029db8"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17075119"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fnyy"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Pittsburg_Times"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/sisterNewspapers","The Pittsburg Daily News"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Times_Building_(Pittsburgh)_1890s.jpg?width=300"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/ceasedPublication",1906-04-30
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/foundation",1880-02-02
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/founder","Robert P. Nevin"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/political","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/abstract","The Pittsburg Times was a morning daily newspaper published in Pittsburgh, Pennsylvania, from 1880 to 1906. It was a predecessor of The Gazette Times, which in turn was succeeded by the present-day Pittsburgh Post-Gazette."
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/publishingCity","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/publishingCity","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/property/publishingCountry","United States"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Pittsburg_Times?oldid=1091567164&ns=0"
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/wikiPageLength",8427
"http://dbpedia.org/resource/The_Pittsburg_Times","http://dbpedia.org/ontology/foundingDate",1880-02-02
"http://dbpedia.org/resource/The_Pittsburg_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Pittsburg_Times"
