"subject","predicate","object"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hesperiidae-stub"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Hesperiidae"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/genus","Pola"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/property/subdivisionRanks","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/abstract","Pola is a genus of skippers in the family Hesperiidae."
"http://dbpedia.org/resource/Pola_(skipper)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skippers"
"http://dbpedia.org/resource/Pola_(skipper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pola_(skipper)?oldid=1007093711&ns=0"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/wikiPageLength",985
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Hesperiidae"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Pola_(skipper)","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Pola_(skipper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pola_(skipper)"
