"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Johann Evangelist Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#label","يوهان جوهانس هايدن"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Johann Evangelist Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Johann Evangelist Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Johann Evangelist Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Evangelist Haydn (* 23-an de decembro 1743; † 10-an de majo 1805) estis siatempe fama kaj ŝatata tenorkantisto. Li estis la pli juna frato de la du komponistoj Joseph Haydn kaj Franz Joseph Haydn."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Evangelist Haydn (* 23. Dezember 1743 in Rohrau; † 10. Mai 1805 in Eisenstadt) war ein österreichischer Sänger (Tenor), der vor allem als jüngerer Bruder der beiden Komponisten Joseph Haydn und Johann Michael Haydn Bekanntheit erlangt hat."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","يوهان جوهانس هايدن (بالألمانية: Johann Evangelist Haydn)‏ (و. 1743 – 1805 م) هو مغني، ومغني أوبرا، وملحن ألماني، توفي في آيزنشتات، عن عمر يناهز 62 عاماً."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Evangelist Haydn (December 23, 1743 – May 10, 1805) was a tenor singer of the classical era; the younger brother of the composers Joseph Haydn and Michael Haydn. He was often called ""Hansl"", a diminutive form of ""Johann"". It is possible that Johann was paid as a singer as a favor to Joseph; that Haydn's employer at the time (Prince Nikolaus Esterházy) esteemed Haydn's services enough to make such arrangements is suggested by a similar act later on, in which he kept on the payroll another mediocre singer, Haydn's mistress Luigia Polzelli."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Evangelist Haydn, född 23 december 1743, död 10 maj 1805 i Eisenstadt var en sångare (tenor), som framför allt var känd som yngre bror till de båda tonsättarna Joseph Haydn och Michael Haydn."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_tenors"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageID",158092
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",839373020
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Esterházy"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenstadt"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_Cathedral,_Vienna"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salieri"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigia_Polzelli"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Christoph_Dies"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_tenors"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelwright"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_deaths"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_II,_Prince_Esterházy"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Esterházy"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ludwig_von_Rahier"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Evangelist_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014v48"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Evangelist_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_جوهانس_هايدن"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_جوهانس_هايدن"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92059"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54quh"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Evangelist_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135684986"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72616807"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johann_Evangelist_Haydn"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/abstract","Johann Evangelist Haydn (* 23-an de decembro 1743; † 10-an de majo 1805) estis siatempe fama kaj ŝatata tenorkantisto. Li estis la pli juna frato de la du komponistoj Joseph Haydn kaj Franz Joseph Haydn."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/abstract","Johann Evangelist Haydn (* 23. Dezember 1743 in Rohrau; † 10. Mai 1805 in Eisenstadt) war ein österreichischer Sänger (Tenor), der vor allem als jüngerer Bruder der beiden Komponisten Joseph Haydn und Johann Michael Haydn Bekanntheit erlangt hat."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/abstract","Johann Evangelist Haydn, född 23 december 1743, död 10 maj 1805 i Eisenstadt var en sångare (tenor), som framför allt var känd som yngre bror till de båda tonsättarna Joseph Haydn och Michael Haydn."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/abstract","يوهان جوهانس هايدن (بالألمانية: Johann Evangelist Haydn)‏ (و. 1743 – 1805 م) هو مغني، ومغني أوبرا، وملحن ألماني، توفي في آيزنشتات، عن عمر يناهز 62 عاماً."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/abstract","Johann Evangelist Haydn (December 23, 1743 – May 10, 1805) was a tenor singer of the classical era; the younger brother of the composers Joseph Haydn and Michael Haydn. He was often called ""Hansl"", a diminutive form of ""Johann"". Johann was the eleventh child of Mathias Haydn and Anna Maria Koller Haydn (Joseph was second, and Michael sixth). His career training may have been mixed. According to Albert Christoph Dies, an early biographer of Joseph Haydn, Johann followed his older brothers in serving as a choirboy in St. Stephen's Cathedral in Vienna. However, Rosemary Hughes indicates that Johann was also trained in the profession of his father Mathias, namely that of wheelwright. Hughes describes Johann as ""delicate and quite incapable of carrying on his father's business."" In 1763, Johann's father died, leaving a will that specified an early financial distribution to Johann, prior to the formal division of the estate; as Jones suggests, this indicates that he was not yet able to support himself. In 1765, after his stepmother had remarried, Johann left home and joined his brother Joseph, who by this time was employed in Eisenstadt as Kapellmeister to the Esterházy family. Joseph took his younger brother into his home and found him a position as a tenor in the Esterházys' church choir. Johann worked without pay, supported by his brother, for six years, after which he drew a small salary, which Joseph supplemented. Johann was apparently not a very accomplished singer. The composer Antonio Salieri once remarked of a pupil that he ""sang through the nose like Hansl Haydn"". Perhaps as a result, his services to the Esterházy family were limited to church music; he was not recruited to perform in any of the many operas directed by Joseph starting in the 1770s. Johann did some teaching and may have been pressed into service from time to time as an emergency music copyist. It is possible that Johann was paid as a singer as a favor to Joseph; that Haydn's employer at the time (Prince Nikolaus Esterházy) esteemed Haydn's services enough to make such arrangements is suggested by a similar act later on, in which he kept on the payroll another mediocre singer, Haydn's mistress Luigia Polzelli. Johann briefly lost his job in 1775 when some ""minor infraction"" (Robbins Landon) brought upon him the wrath of Prince Nikolaus's estates director, the short-tempered . The position was restored at Joseph Haydn's intervention. Johann was again unemployed from 1790 (when Prince Anton Esterházy succeeded Nikolaus and abolished most of the family's musical establishment) until 1795 (when Anton's successor Nikolaus II revived it). Nothing is known about what Johann did during this time. Following his reinstatement, he continued in the service of the Esterházy family for the remainder of his life, dying in Eisenstadt at the age of 63."
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://schema.org/sameAs","http://viaf.org/viaf/72616807"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Evangelist_Haydn?oldid=839373020&ns=0"
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://dbpedia.org/ontology/wikiPageLength",4243
"http://dbpedia.org/resource/Johann_Evangelist_Haydn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Evangelist_Haydn"
