"subject","predicate","object"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scarborough_Tramways_Company_sign.jpg?width=300"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/caption","Scarborough Tramways Company sign at the National Tramway Museum"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/close",1931-09-30
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/open",1904-05-06
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/abstract","The Scarborough Tramways Company provided an electric tramway service in Scarborough, North Yorkshire, England, between 1904 and 1931."
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/depot","Scalby Road"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/property/propulsionSystem","Electric"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scarborough_Tramways_Company?oldid=974598408&ns=0"
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://dbpedia.org/ontology/wikiPageLength",7694
"http://dbpedia.org/resource/Scarborough_Tramways_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scarborough_Tramways_Company"
