"subject","predicate","object"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sic"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotland-2016-Edinburgh-Nelson_Monument.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletownshend"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Qir_Bay"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson,_1st_Viscount_Nelson"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_Sovereign_(1786)"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Defiance_(1783)"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_School"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchen_Edge"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarland"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson's_Tower,_Cluny_Hill,_Forres_-_geograph.org.uk_-_1720070.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_Park"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Fencibles"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Monument,_Edinburgh"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birchen_Edge_-_Nelsons_Monument.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Green"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_District"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paxton's_Tower"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Nelson,_Nelson's_Column.JPG"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Monument"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Brook_Hitch"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_hatchment"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_building"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Memorial,_Swarland"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson's_Column,_Montreal"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Jacques-Cartier"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forres"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Monument,_Glasgow"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-on-Wye"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson's_Dockyard"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heroes'_Square"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westmacott"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson's_Column"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bicentennial"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Nisbet"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanarthney"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calton_Hill,_Edinburgh"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Museum"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nelson_Monument,_Portsdown_Hill"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Night"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Portsmouth"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glasgow_Green,_Nelson_Monument.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southsea"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Monument,_Liverpool"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Montreal"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson's_Island"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Britannia_Bridge_and_Nelson_memorial_3.JPG"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge_Landscape"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Horatio_Nelson,_Birmingham"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridgetown_barbados_nelson_statue.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_building"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:West_Indies"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_Column,_Montreal_2005-10-21.JPG"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Nile"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_officer"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Barbados"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Clumps"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menai_Strait"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nelson_Monument,_Liverpool.jpg"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Clarence_Paget"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_British_Columbia"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_Club"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_District_National_Park"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Horatio_Nelson"
"http://dbpedia.org/resource/Monuments_and_memorials_to_Horatio_Nelson,_1st_Viscount_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervock"
