"subject","predicate","object"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavadgita"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purāṇas"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_(law)"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samhita"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hinduism"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Eightfold_Path"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedavyasa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_India"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramāṇa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanuja"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarda_Act"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishwar_Chandra_Vidyasagar"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāma"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambedkar"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_(Hinduism)"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurazada_Apparao"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimamsa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ācāra"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yājñavalkya"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āstika_and_nāstika"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmaśāstra"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_philosophy"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeet_(music)"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sources_of_dharma"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puruṣārtha"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmatusti"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Epics"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandukuri_Veeresalingam_pantulu"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Sankara"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudhayana_sutras"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishad"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Law"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śruti"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavishya_Purana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artha"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishads"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natya"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itihasa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_(Buddhism)"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavad_Gita"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shastra"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandukuri_Veeresalingam_Pantulu"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmasutras"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaśiṣṭha"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokṣa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Widows'_Remarriage_Act,_1856"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranyaka"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_philosophical_concepts"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyaya"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smriti"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavad_gita"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manusmriti"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashistha_Dharmasutra"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mīmāṃsā"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramana"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advaita"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_(Hinduism)"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nāstika"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumarila_Bhatta"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apastamba_Dharmasutra"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_text"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toppr.com/guides/legal-aptitude/jurisprudence/schools-of-jurisprudence-concept-of-dharma/"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96416183"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিন্দুধর্মের_শাস্ত্র_প্রমাণ"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/By4n4"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST3"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_scriptures"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sa"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/abstract","In Hinduism, Śāstra pramāṇam refers to the authority of the scriptures (śruti, Vedas) with regard to puruṣārtha, the objects of human pursuit, namely dharma (right conduct), artha (means of life), kāma (pleasure) and mokṣa (liberation). Together with smṛti (""that which is remembered, tradition"": Dharmaśāstra, Hindu Epics, Puranas), ācāra (good custom), and ātmatuṣṭi (""what is pleasing to oneself""), it provides pramana (means of knowledge) and sources of dharma, as expressed in Classical Hindu law, philosophy, rituals and customs. The first two are undisputed epistemic sources (pramāṇa), where śruti holds the ultimate or supreme authority as Śāstra pramāṇam, while there is difference of opinion for ācāra and ātmatuṣṭi."
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Śāstra_pramāṇam_in_Hinduism?oldid=1122013382&ns=0"
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://dbpedia.org/ontology/wikiPageLength",32305
"http://dbpedia.org/resource/Śāstra_pramāṇam_in_Hinduism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Śāstra_pramāṇam_in_Hinduism"
