"subject","predicate","object"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M–Texas_Tech_football_rivalry"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sailer"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Slocum"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Baylor_Bears_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Southwestern_Louisiana_Ragin'_Cajuns_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Brazos"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerick_Rollins"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Hicks"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_Big_12_Conference_football_season"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dat_Nguyen"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cade_McNown"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_A&M_Aggies_football_seasons"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hankwitz"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Texas_A&M_football_rivalry"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Snyder_Family_Football_Stadium"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Big_12_Championship_Game"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4592845"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F2C7"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997_Big_12_football_standings"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_A&M_Aggies_football_navbox"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-sport-stub"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Mike_Hankwitz"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/offCoach","Steve Marshall"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/champion","Big 12 South Division champion"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/division","South Division"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/R._C._Slocum"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#2 Nebraska"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","Texas Tech"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#21 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","North Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#22 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#16 Colorado"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","Oklahoma"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#25 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#15 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#13 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#20 Kansas State"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/home","#19 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/imageSize",152
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",12
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","Sam Houston St"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","Southwestern Louisiana"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","#19 Oklahoma State"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","Texas"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","#14 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","Baylor"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","#20 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","#5 UCLA"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","#17 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","Iowa State"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/road","#18 Texas A&M"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/team","Texas A&M Aggies"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1998_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/bowlResult","L 23–29 vs. UCLA"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/aprank",20
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/1997_Big_12_Championship_Game"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/confChampResult","L 15–54 vs. Nebraska"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/coachrank",21
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/abstract","The 1997 Texas A&M Aggies football team completed the season with a 9–4 record. The Aggies had a regular season Big 12 record of 6–2."
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1997_Texas_A&M_Aggies_football_team?oldid=1089566461&ns=0"
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://dbpedia.org/ontology/wikiPageLength",10677
"http://dbpedia.org/resource/1997_Texas_A&M_Aggies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1997_Texas_A&M_Aggies_football_team"
