"subject","predicate","object"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votum"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.M._Charles-Edwards"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriondi"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_(linguistics)"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Northumberland"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruthin"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefect"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Age_Europe"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_language"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_Britons"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uJX9"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012970d7"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19872279"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_Age_tribes_in_Britain"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/abstract","The Corionototae were a group of Ancient Britons apparently inhabiting what is now Northern England about whom very little is known. They were recorded in one Roman votary inscription (now lost) from Corbridge, of uncertain date, which commemorated the victory of a prefect of cavalry, Quintus Calpurnius Concessinius, over them. Scholars tend to categorise them as a sub-group of the Brigantes in the absence of any information."
"http://dbpedia.org/resource/Corionototae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Corionototae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corionototae?oldid=1110648048&ns=0"
"http://dbpedia.org/resource/Corionototae","http://dbpedia.org/ontology/wikiPageLength",3288
"http://dbpedia.org/resource/Corionototae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corionototae"
