"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltepe,_Istanbul"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Gamble"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivriada"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(nautical)"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarayburnu"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Elli"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union-Castle_Line"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tirimüjgan"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhUrr"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114081502"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipAcquired",1906
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipOrdered",1882
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipPower","*1 compound steam engine, powered by 2 Barrow boilers
*"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tirimüjgan.png?width=300"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipCommissioned",1908
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipBuilder","Barrow Shipbuilding Co., Barrow-in-Furness"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipCaption","Tirimüjgan"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipFate",0001-03-31
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipFate","Purchased by İdare-i Mahsusa, 1906"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipImage","Tirimüjgan.png"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipLaidDown",1883
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipLaunched","May 1883"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipName","Tirimüjgan"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipName","Pembroke Castle"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Tirimüjgan_Kadın"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipOwner",22
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipRegistry","London"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Destroyer_tender"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/abstract","Tirimüjgan, formerly Pembroke Castle, was a cargo ship launched in 1883 and purchased by the Ottoman Empire from the United Kingdom in 1906, requisitioned as a destroyer tender and used in the Italo-Turkish War, Balkan Wars and served during World War I."
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottoman_destroyer_tender_Tirimüjgan?oldid=1124346692&ns=0"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/MeanOfTransportation/length","121800.0"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/wikiPageLength",7518
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/length",121.8
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/shipBeam",12.9
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/status","Ran aground offCape Bafraat the mouth of theKızılırmak River, 31 March 1920"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/status","Purchased by İdare-i Mahsusa, 1906"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/shipDraft",6.5
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Union-Castle_Line"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Destroyer_tender"
"http://dbpedia.org/resource/Ottoman_destroyer_tender_Tirimüjgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ottoman_destroyer_tender_Tirimüjgan"
