"subject","predicate","object"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/garbo-the-spy.jpg?width=300"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/cinematography","Bet Rourich"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/cinematography","Gabriel Guerra"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/cinematography","Joachim Bergamin"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/director","Edmon Roch"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/editing","Alexander Adams"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/music","Fernando Velazquez"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/producer","Belen Bernuy"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sandra_Hermida_Muñiz"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/producer","Edmon Roch"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/studio","Centuria Films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/studio","Colose Producciones"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/studio","Ikiru Films"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/writer","Isaki Lacuesta"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/writer","Maria Hervera"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/property/writer","Edmon Roch"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/abstract","Garbo: The Spy (also known as Garbo, the Man Who Saved the World and Garbo: El Espia) is a Spanish documentary about Juan Pujol Garcia's role in the Second World War, directed by Edmon Roch."
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/abstract","Garbo, l'espia (L'home que va salvar el món) és una pel·lícula documental, dirigida per Edmon Roch l'any 2009, que va guanyar el Goya a la millor pel·lícula documental. Ha estat doblada al català."
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/abstract","Garbo, el espía es una película documental, dirigida por Edmon Roch en el año 2009, que ganó el premio Goya a la mejor película documental."
"http://dbpedia.org/resource/Garbo:_The_Spy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garbo:_The_Spy?oldid=1111070748&ns=0"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/wikiPageLength",3009
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/runtime",5340.0
"http://dbpedia.org/resource/Garbo:_The_Spy","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sandra_Hermida_Muñiz"
"http://dbpedia.org/resource/Garbo:_The_Spy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garbo:_The_Spy"
