"subject","predicate","object"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molossians"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_II"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euboia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alifeira"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilonis_(daughter_of_Leotychidas)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Sparta"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messene"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Laconia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eretria"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Heraclea"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalangites"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samnites"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeacidae"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casus_belli"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argive"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Macedon"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitated"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleuron,_Aetolia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauplion"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyrrhic_War_Italy_en.svg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahout"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus_(ancient_state)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poleis"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tymphaea"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parauaea"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallic_invasion_of_the_Balkans"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beneventum_(275_BC)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagons"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaea"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetolian_League"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argolis"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Graecia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areus_I"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Carthage"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonid_dynasty"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gortyn"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_cavalry"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoge"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_(son_of_Pyrrhus)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_peloponnese.svg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedon"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antigonus_Gonatas_British_Museum.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegemony"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SouthernPeloponessus.gif"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaonians"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachidamia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Greece"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Areus_I_King_of_Sparta.jpg"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(ancient_kingdom)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_kings_of_Sparta"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Asculum_(279_BC)"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterland"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhus_of_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyrrhus_of_Epirus"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaian_League"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_Keraunos"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Sparta"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameinias_the_Phocian"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudamidas_II"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polis"
"http://dbpedia.org/resource/Pyrrhus'_invasion_of_the_Peloponnese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhic_War"
