"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregation_of_Christian_Brothers_secondary_schools"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_schools_in_India"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_India"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhadevi"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadar"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Christian_Brothers"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Mumbai"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_teacher"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://salvationschool.8m.com"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sizX"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63qk6"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110962"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Our_Lady_of_Salvation_High_School"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/abstract","Our Lady of Salvation High School is a secondary school in the Dadar district of Mumbai, India. It began as a primary school in 1940, and a secondary section was founded in 1962. One feature is the regular staging of British operas by the students."
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Our_Lady_of_Salvation_High_School?oldid=1048772542&ns=0"
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://dbpedia.org/ontology/wikiPageLength",2945
"http://dbpedia.org/resource/Our_Lady_of_Salvation_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Our_Lady_of_Salvation_High_School"
