"subject","predicate","object"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rigid_body"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotating_Sphere.gif"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worm_Gear.gif"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celestial_mechanics"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euclidean_symmetries"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageID",3096395
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageRevisionID",1114196781
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriolis_effect"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_precession"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotational_speed"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_mass"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangential_component"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation_matrix"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentals_of_Physics"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-hand_rule"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_of_rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centripetal_force"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jearl_Walker"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worm_Gear.gif"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_force"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_motion"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_energy"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic_orbit"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-body_problem"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_motion"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotational_symmetry"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblate_spheroid"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(geometry)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyration"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flywheel"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(mechanical)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_rotation_theorem"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_wheel"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_motion"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(physics)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_period"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celestial_mechanics"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_(geometry)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensile_stress"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotating_Sphere.gif"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radian"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolving_door"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Resnick"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis–angle_representation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_centre_of_rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigid_body"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_velocity"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifuge"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigid_body_dynamics"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-out"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_tilt"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_acceleration"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(vector)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear-rotational_analogs"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._Verma"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Halliday_(physicist)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railroad_truck_parts"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictitious_force"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_gravity"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euclidean_symmetries"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(materials_science)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precession"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_circular_motion"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_product"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_orbit"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_of_inertia"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinematics"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_axis"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamics_(mechanics)"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_rotativo"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_دورانية"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sabit_bir_eksen_etrafında_dönme"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r4z8"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mc2G"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Griezes_kustība"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuyển_động_quay"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обертання_навколо_фіксованої_осі"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rotationsmekanik"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995427"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вращательное_движение"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պտտական_շարժում"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rotasi_di_sekeliling_sumbu_tertentu"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自転"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вртење_околу_неподвижна_оска"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çаврăмлă_куçăм"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biraketa-ardatz"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অক্ষ"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rotation_around_a_fixed_axis"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خولانەوە_بە_دەوری_تەوەرەیەکی_جێگیر"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/T'urpi"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자전"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_de_rotation"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_obrotowy"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rotasjon_om_en_fast_akse"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Айналмалы_қозғалыс"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرخش_به_دور_محور_ثابت"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Classical_mechanics"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Rotation_around_a_fixed_axis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotating_Sphere.gif?width=300"
