"subject","predicate","object"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://xmlns.com/foaf/0.1/homepage","http://www.hiroshimapeacemedia.jp/hiroshima-koku/en/special/index_20080323.html"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/name","Minoru Yamamoto"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_music_educators"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_male_musicians"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_classical_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_classical_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_conductors_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_conductors_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageID",47577492
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageRevisionID",1066545664
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bomb"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_deafness"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_Association_of_the_City_of_Hiroshima"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzo_Hamai"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harushi_Ishijima"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_Peace_Memorial_Ceremony"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_Bunkyo_Women's_University"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_University"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshio_Shigezono"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_song"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_education"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_classical_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_University_of_the_Arts"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_conductors_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maebashi"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_classical_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_education"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_births"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_conductors_(music)"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_music_educators"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_male_musicians"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JYBaq15-u88"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroshimapeacemedia.jp/hiroshima-koku/en/special/index_20080323.html"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirongaku.com/"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://ozaru.net/impromptu/hiroshima_music.html"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24zjE"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينورو_ياماموتو"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21932041"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本秀"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minoru_Yamamoto"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/instrument","piano, voice"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/nativeName","山本 秀"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/nativeNameLang","jpn"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/property/occupation","Teacher, composer"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/abstract","مينورو ياماموتو (باليابانية: 山本秀) هو موزع وملحن ياباني، ولد في 1913، وتوفي في 5 أكتوبر 1996."
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/abstract","山本 秀（やまもと みのる、1913年2月9日 - 1996年10月5日）は、日本の作曲家。おもに「ひろしま平和の歌」の作曲者として知られる。"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/abstract","Minoru Yamamoto (山本 秀, Yamamoto Minoru, 1912 or 1913 to 5 October 1996) was a Japanese composer. He is known principally for writing the tune for the Hiroshima Peace Song."
"http://dbpedia.org/resource/Minoru_Yamamoto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minoru_Yamamoto?oldid=1066545664&ns=0"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/wikiPageLength",5987
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Minoru_Yamamoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minoru_Yamamoto"
