"subject","predicate","object"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-wing"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_United_States_sailplanes"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glidersport.net/"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Glidersport_LightHawk"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5569585"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kxzd"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hsbj"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/sinkRateMs",0.36
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/spanM",15
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wingAreaSqm",12
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wingLoadingKg/m",14.17
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-2000s-stub"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthawk.jpg?width=300"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/firstFlight",2002
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Glidersport"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/ref","Bayerl"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/status","undergoing certification"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/type","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/abstract","The Glidersport LightHawk is an American mid-wing, T-tailed, single-seat, microlift glider under development by ."
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/emptyWeightKg",68
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/glideRatio",35
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/grossWeightKg",170
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/property/lists","* List of gliders"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glidersport_LightHawk?oldid=1089008604&ns=0"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/wikiPageLength",3947
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Glidersport"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Glidersport_LightHawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glidersport_LightHawk"
