"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Republic"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governmental_agency"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Südaba_Hasanova"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aslan_bey_Safikurdski"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Khasmammadov"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teymur_bey_Makinsky"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Democratic_Republic"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://justice.gov.az/"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משרד_המשפטים_של_אזרבייג'ן"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yP24"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Azerbaïdjan)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azerbaycan_Cumhuriyeti_Adalet_Bakanlığı"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6s9v"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზერბაიჯანის_იუსტიციის_სამინისტრო"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ədliyyə_Nazirliyi_(Azərbaycan)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_دادگستری_(جمهوری_آذربایجان)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_العدل_(أذربيجان)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4294856"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_юстиции_Азербайджана"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministério_da_Justiça_(Azerbaijão)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Justicia_(Azerbaiyán)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ministries_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Azerbaijan.svg?width=300"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/formed",1918-11-22
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/headquarters","Inshaatchilar ave. 1, Baku, Azerbaijan Republic"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Politics_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/agencyName","Ministry of Justice of Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Le Ministère de la Justice de l'Azerbaïdjan (en azerbaïdjanais : Azərbaycan Respublikasının Ədliyyə Nazirliyi) est un organisme gouvernemental au sein du Cabinet de l'Azerbaïdjan chargé de réglementer le système judiciaire, de superviser le ministère public, de maintenir le système juridique et de maintenir l'ordre public ainsi que de réformer la loi."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Ministerio de Justicia de Azerbaiyán (en azerbaiyano Azərbaycan Respublikası Ədliyyə Nazirliyi ) – es un órgano estatal de la República de Azerbaiyán, encargado esencialmente de relacionar al Poder Ejecutivo con el Poder Judicial, de fomentar y promocionar los derechos humanos. El ministro actual de Justicia es Fikret Mammadov."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/abstract","Министерство юстиции Азербайджана — орган исполнительной власти в сфере юстиции."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/abstract","O Ministério da Justiça do Azerbaijão (em azeri: Аzərbаycаn Rеspubliкаsının Ədliyyə Nаzirliyi) é uma agência governamental vinculada ao , encarregada da regulação do sistema de justiça, supervisionando o , a manutenção do sistema legal e da ordem pública e instituindo reformas da lei."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/abstract","The Ministry of Justice of Azerbaijan (Azerbaijani: Azərbaycan Respublikasının Ədliyyə Nazirliyi) is a governmental agency within the Cabinet of Azerbaijan in charge of regulation of the justice system, overseeing the public prosecutor, maintaining the legal system and public order and instituting law reforms."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/abstract","وزارة العدل(أذربيجان) (بالأذرية: Azərbaycan Respublikası Ədliyyə Nazirliyi) هي وزارة أذربيجان تعامل في المجال القانوني. تأسست وزارة العدل في 22 نوفمبر لعام 1918، خلال فترة جمهورية أذربيجان الديمقراطية. إعتمد البرنامج الحكومي لتطوير المحاكم الأذربيجانية للفترة 2009-2013 بموجب المرسوم الصادر عن رئيس جمهورية أذربيجان بتاريخ 6 فبراير 2009. ووزير العدل لجمهورية أذربيجان هو فكرات ممادوف."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Fikrat_Mammadov"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/chief1Position","Minister of Justice of Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/nativename","Azərbaycan Respublikasının Ədliyyə Nazirliyi"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/seal","Coat of arms of Azerbaijan.svg"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/sealCaption","Coat of arms of Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/property/sealWidth",120
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Justice_(Azerbaijan)?oldid=1102376363&ns=0"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageLength",9613
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Politics_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/formationDate",1918-11-22
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/formationYear",1918-01-01
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Azerbaijan_Republic"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Fikrat_Mammadov"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Justice_(Azerbaijan)"
