"subject","predicate","object"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ali ibn Abi Talib, the fourth Rashidun Caliph and first Shia Imam, was assassinated on 26 January 661 by a Kharijite named Abd al-Rahman ibn 'Amr ibn Muljam al-Muradi at the Great Mosque of Kufa, located in present-day Iraq. Ali died from his wounds two days after Abd al-Rahman struck him over his head with a poison-coated sword. He was 62 or 63 years of age at the time of his death on 21 (or 19) Ramadan 40 AH, equivalent to 28 January 661 CE."
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#comment","اُغتيل علي بن أبي طالب على يد أحد الخوارج يُدعى عبد الرحمن بن ملجم في 21 رمضان 40 هـ/ 27 يناير 661 م. علي بن أبي طالب هو رابع الخلفاء الراشدين عند السنة وأحد العشرة المبشرين بالجنة وأوّل الأئمّة عند الشيعة. اُغتيل في المسجد الكبير بالكوفة في العراق الحالي، كان يبلغ من العمر 62 أو 63 عاماً، توفي متأثراً بجراحه بعد يومين من إصابة ابن ملجم على رأسه بسيف مطلي بالسموم، في 21 أو 19 رمضان 40 هـ (27 يناير 661 م). وكان الخليفة الثالث الذي تم اغتياله، بعد عمر وعثمان."
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/First_Fitna"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.02861022949219
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.40083312988281
"http://dbpedia.org/resource/Assassination_of_Ali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrdom_of_Imam_Ali_-_By_Yousef_Abdinejad.jp.jpg"
"http://dbpedia.org/resource/Assassination_of_Ali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kufa_Mosque_in_Iraq.jpg"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Iraq"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinations_in_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:661_deaths"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_Islam_and_politics"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_blade_weapons"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_crime"
"http://dbpedia.org/resource/Assassination_of_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageID",49435034
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",1121971107
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_dynasty"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubayr_ibn_al-Awwam"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'qubi"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilferd_Madelung"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajr_prayer"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_Iraq"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhajirun"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawarij"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ash'ath_ibn_Qays"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najaf"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laylat_al-Mabit"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinations_in_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shura"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University_Press"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufa"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calendar"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ummah"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talha"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamate_in_Shia_doctrine"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Uthman"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:661_deaths"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharijites"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qisas"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazar-i-Sharif"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_of_Muharram"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mosque_of_Kufa"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shia_Islam_and_politics"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himyar"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Karbala"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saqifah"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Camel"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nahrawan"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_blade_weapons"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Sa'd"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hujr_ibn_Adi"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_of_Muhammad"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kufa_Mosque_in_Iraq.jpg"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinda_(tribe)"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_ibn_Ja'far"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_ibn_Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tabari"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_event_of_Ghadir_Khumm"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_al-Hanafiyyah"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazrat_Ali_Mazar"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Rahman_ibn_'Amr_ibn_Muljam_al-Muradi"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_of_Uthman"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Hashim"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husayn_ibn_Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_muslims"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Anbiya"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Siffin"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay'ah"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Veccia_Vaglieri"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salih"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_crime"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AltaMira_Press"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laylat_al-Qadr"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun_Caliphate"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fitna"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_era"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharijite"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muharram"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_I"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Ramadan"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahram_Beyzai"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_I"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbah"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surah"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/59265507%7Ctitle=The"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newencyclopediao0000glas"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Ali-Muslim-caliph%7Clast1=Nasr%7Cfirst1=Seyyed"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ali-b-abi-taleb%23pt1%7Clast=Poonawala%7Cfirst=I.K.%7Cedition=Online"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunypress.edu/p-4408-the-charismatic-community.aspx%7Ctitle=The"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=H-k9oc9xsuAC%7Ctitle=Medieval"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/au/academic/subjects/history/middle-east-history/succession-muhammad-study-early-caliphate%7Ctitle=The"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/us/academic/subjects/history/regional-and-world-history-general-interest/martyrdom-islam%7Ctitle=Martyrdom"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/us/academic/subjects/history/regional-and-world-history-general-interest/new-cambridge-history-islam%7Ctitle=The"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-islamica/ali-b-abi-talib-COM_0252%7Clast=Haj"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/ali-b-abi-talib-COM_0046%3Fs.num=0&s.f.s2_parent=s.f.book.encyclopaedia-of-islam-2&s.q=%CA%BFAl%C4%AB+b.+Ab%C4%AB+%E1%B9%AC%C4%81lib%7Clast=Veccia"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/ibn-muldjam-COM_0339%3Fs.num=0&s.f.s2_parent=s.f.book.encyclopaedia-of-islam-2&s.q=ibn+muldjam%7Clast=Veccia"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/muawiya-i-SIM_5279%3Fs.num=0&s.f.s2_parent=s.f.book.encyclopaedia-of-islam-2&s.q=muawiya%7Clast=Hinds%7Cfirst=M.%7Cedition=Second"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/yazid-i-b-muawiya-SIM_8000%3Fs.num=1&s.f.s2_parent=s.f.book.encyclopaedia-of-islam-2&s.q=yazid%7Clast=Hawting%7Cfirst=G.R.%7Cedition=Second"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-3/ali-b-abi-talib-COM_26324%7Clast=Gleave%7Cfirst=Robert"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/islam-encyclopedia-of-islam-2009/mode/%7Cpublisher=Facts"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lD_2J7W_2hQC&pg=PA21%7Cdate=2011%7Ceditor1-last=Melton%7Ceditor1-first=J."
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قتل_علی_ابن_ابی_طالب"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinato_de_Alí"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشته_شدن_علی_بن_ابی‌طالب"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আলী_হত্যাকাণ্ড"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การลอบสังหารอะลี"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembunuhan_Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20650851"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xhuo"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قتل_علی_بن_ابی_طالب"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийство_халифа_Али"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assassination_of_Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əlinin_qətli"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اغتيال_علي_بن_أبي_طالب"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shia_Islam"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Assassination_of_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
