"subject","predicate","object"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_and_Christian_Museum"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_Honthorst"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Pipe_Carol"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polidoro_da_Caravaggio"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adoration_of_the_Golden_Calf"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgione"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Mantegna"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Adoration_of_the_Shepherds_-_Matthias_Stom_(Stomer)_-_Google_Cultural_Institute.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_van_der_Goes"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tissot"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pastoralists"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Shepherds_(El_Greco)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramantino"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_art_in_the_Catholic_Church"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Baxter"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus_in_art"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudenzio_Ferrari"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_Jesus"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation_to_the_shepherds"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_(Correggio)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Church,_Boston"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_art"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaes_Maes"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Reni"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Greco_(Domenikos_Theotokopoulos)_-_The_Adoration_of_the_Shepherds_(ca._1605–10)_-_Metropolitan_Museum_of_Art.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery,_London"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_We_Have_Heard_on_High"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpheus"
