"subject","predicate","object"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Thailand"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_channel"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_television_stations"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Malakul"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_on-screen_graphic"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCM_Group"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astra_19.2°E"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcm.fr"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MCM_(chaîne_de_télévision)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エムシーエム"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279925"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56145067018266630816"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MCM_(TV_channel)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11290794"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MCM_(TV_Prancis)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105700426"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MCM_(телеканал)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B7TE"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091793778"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281q6k"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MCM_Top"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tv-station-stub"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_television_stations"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTL_Group"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MCM_logo.svg?width=300"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/launchDate",1989-07-01
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/logo","MCM logo.svg"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Groupe_M6"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/parent","http://dbpedia.org/resource/MCM_Group"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/website","http://www.mcm.fr"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","«MCM» (Эм-си-эм, Monte-Carlo Musique, первоначально MCM Euromusique) — французский частный музыкальный телеканал, созданный по модели MTV. Был запущен 1 июля 1989 года. Входит в медиагруппу Groupe MCM, которая по состоянию на 2014 год включает три телеканала: MCM, MCM Top, MCM Pop. За время вещания телеканал сменил 6 логотипов. Вещает во Франции и Монако. В 2001—2003 годах вещал также в Таиланде. MCM Top также вещает в России в сети оператора Билайн ТВ."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","MCM (Ma Chaîne Musicale desde 1992) es un canal de televisión temático, de música y privado perteneciente al Groupe M6, que transmite en Mónaco y Francia, entre 1989 y 1992 fue conocido como Monte-Carlo Musique."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","MCM (początkowo MCM Euromusique) – francuskojęzyczny muzyczny kanał telewizyjny, uruchomiony 1 lipca 1989 roku jako drugi francuski kanał muzyczny (pierwszym był TV6). Jego nadawcą jest , należący do holdingu ."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","MCM ou initialement Monté-Carlo Musique est une chaîne de télévision musicale française. Elle est diffusée sur les bouquets de télévision par câble, satellite et IPTV."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","株式会社エムシーエム（MCM）は、インセントの系列会社として2007年4月に設立したプロダクション。主に女性モデルがメインだが、フリーアナウンサー、も所属している。"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","MCM is a French music video TV channel owned by Groupe MCM. It was started in 1989 by Groupe Europe 1 following the MTV model, as the French version of MTV. MCM broadcasts three encrypted music TV channels ""MCM France"", ""MCM Pop"" and ""MCM Top"" as part of the ""CanalSat France"" subscription TV package from the Astra 19.2°E cluster of direct-to-home broadcast satellites at the 19.2 degrees East orbital position. From 2001 – 2003, MCM also broadcast in Thailand, operated by local licensee Broadcast Network Thailand (aka: UBC) playing a mix of alternative and electronica music, and hosted by a variety of bilingual VJs speaking Thai and English, including Sara Malakul, Kipsan Beck and Fah Chanika Sucharitkul. Since 2013 the High Council of Audiovisual (CSA) published the authorization of the new positioning of the initial programming of the MCM channel, towards a more male audience between 15 and 34 years."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","MCM é um canal de televisão francês de videoclipes pertencente ao Groupe MCM. Foi iniciado em 1989 pelo Groupe Europe 1 seguindo o modelo da MTV, como a versão francesa da MTV. A MCM transmite três canais de música criptografada ""MCM France"", ""MCM Pop"" e ""MCM Top"" como parte do pacote de televisão por assinatura ""CanalSat France"" do cluster Astra 19.2°E de satélites de transmissão direta para casa no 19.2 graus posição orbital leste. De 2001 a 2003, a MCM também transmitiu na Tailândia, operado pela licenciada local Broadcast Network Thailand tocando uma mistura de música alternativa e eletrônica, e apresentado por uma variedade de VJs bilíngues que falam tailandês e inglês, incluindo Sara Malakul, Kipsan Beck e Fah Chanika Sucharitkul. Desde 2013 o Conselho Superior do Audiovisual (CSA) publicou a autorização do novo posicionamento da programação inicial do canal MCM, para um público mais masculino entre os 15 e os 34 anos. Em Portugal é possível ver os canais MCM Top e MCM Pop através da NOS, NOWO, Vodafone e MEO. No Brasil é possível assistir a MCM Top pela BluTV."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/abstract","MCM merupakan sebuah saluran TV video musik Prancis yang dimiliki oleh . Dimulai tahun 1989 oleh mengikuti model MTV. MCM menyiarkan 3 saluran TV musik berenkripsi ""MCM France"", ""MCM Pop"" dan ""MCM Top"" sebagai bagian dari paket TV langganan ""CanalSat France"" dari kumpulan satelit penyiar Langsung-ke-Rumah ""Astra 1"" di posisi orbital 19.2 derajat Timur."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://schema.org/sameAs","http://viaf.org/viaf/56145067018266630816"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-network-noun-2"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MCM_(TV_channel)?oldid=1113443241&ns=0"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageLength",3209
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Groupe_M6"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/MCM_Group"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MCM_(TV_channel)"
