"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_economists"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_del_Rosario"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometria_Ltda"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Colombiana_de_Ciencias_Económicas"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719220949/http:/www.urosario.edu.co/Profesores/Listado-de-profesores/R/Ramirez-Gomez-Manuel/"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/abXt"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87693696"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1yqd"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانويل_راميريز_جوميز"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانويل_راميريز_غوميز"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16106055"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colombia-economist-stub"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/abstract","Manuel Ramírez Gómez (1942-2014) was a Colombian economist specializing in applied microeconomics. He was the director of the research center at the Economics Department in Universidad del Rosario. He was director of economic research at ., president of , and co-founder of ."
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/abstract","مانويل راميريز غوميز (بالإسبانية: Manuel Ramírez Gómez)‏ هو اقتصادي كولومبي، ولد في 1942."
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manuel_Ramírez_Gómez?oldid=1093478232&ns=0"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageLength",1516
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manuel_Ramírez_Gómez"
