"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_art_historians"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13053998"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Koehler"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116285621"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029690"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jiV1"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067553613"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-historian-stub"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/abstract","Wilhelm Reinhold Walter Koehler (Köhler until 1932) (17 December 1884 – 3 November 1959) was a German art historian. He was a professor at the University of Jena from 1924, but moved to Harvard University in 1932 as a result of clashes with the Nazi government. Named to the William Dorr Boardman Professor of Fine Arts in 1950, he retired in 1953."
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/abstract","Wilhelm Koehler, bis 1932 Wilhelm Köhler, (* 17. Dezember 1884 in Reval, Russisches Kaiserreich; † 3. November 1959 in München) war ein deutscher Kunsthistoriker."
"http://dbpedia.org/resource/Wilhelm_Koehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilhelm_Koehler?oldid=1083505548&ns=0"
"http://dbpedia.org/resource/Wilhelm_Koehler","http://dbpedia.org/ontology/wikiPageLength",1069
"http://dbpedia.org/resource/Wilhelm_Koehler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilhelm_Koehler"
