"subject","predicate","object"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/platform","Two side platforms"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/structure","At-grade"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/property/type","DART light rail station"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.georss.org/georss/point","32.91833333333334 -96.75194444444445"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/abstract","LBJ/Central station is a DART Light Rail station in Dallas, Texas. It is located at T.I. Boulevard and Markville Drive near the High Five Interchange in the Lake Highlands area. It opened July 1, 2002 and is a station on the Red Line and Orange Line, serving the headquarters of Texas Instruments and the nearby Dallas College Richland Campus. The Orange Line runs to Parker Road during rush hours. Other times, during off-peak (middays, late evenings and weekends), it terminates here instead. The columns supporting the station's roof have circuit boards embedded inside, owing to the area's prominence as a technology hub. The station is located across Interstate 635 from Texas Instruments."
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LBJ/Central_station?oldid=1089833128&ns=0"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/wikiPageLength",2777
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/address","8902 Lyndon B. Johnson Freeway, Dallas, Texas  75243"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/bicycleInformation","One locker, one rack"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/bicycleInformation",""
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/openingDate",2002-07-01
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/openingYear",2002-01-01
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/parkingInformation",""
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/parkingInformation","568 free spaces, no overnight"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/railwayPlatforms","Twoside platforms"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/railwayPlatforms",""
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/stationStructure",""
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/stationStructure","At-grade"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/LBJ/Central_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/LBJ/Central_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LBJ/Central_station"
"http://dbpedia.org/resource/LBJ/Central_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.751945495605 32.918334960938)"
