"subject","predicate","object"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribes_of_Galway"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_O'Gorman"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas'_Collegiate_Church"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Corrib"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godert_de_Ginkell,_1st_Earl_of_Athlone"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_General"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorrupt"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_of_Galway"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advertiser.ie/galway/article/18240"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advertiser.ie/galway/article/18499"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6222336"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4obyQ"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qndkv"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Bodkin_(Warden_of_Galway)"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/abstract","John Bodkin (died 1710) was a Roman Catholic Warden of Galway. After his death, his body was said to have been the subject of a miracle, because it was believed to have not decayed."
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bodkin_(Warden_of_Galway)?oldid=964828956&ns=0"
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://dbpedia.org/ontology/wikiPageLength",5993
"http://dbpedia.org/resource/John_Bodkin_(Warden_of_Galway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bodkin_(Warden_of_Galway)"
