"subject","predicate","object"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Abul_Hasan_Ali_Hasani_Nadwi"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/caption","Cover of English Version"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/congress","BP63 .I4 N28"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/dewey",954
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/isbnNote","English Version"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/italicTitle","yes"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/oclc",2490799
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/origLangCode","ar"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/pages",262
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/pubDate",1953
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/publisher","Dar Ibn Kathir"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/subject","History of Indian Muslims"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/titleOrig","المسلمون في الهند"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/translator","Mohammad Asif Kidwai"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/property/website","https://abulhasanalinadwi.org/book/hindustani-musalman-ek-tarikhi-jaeza/"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/abstract","Muslims in India (Arabic: المسلمون في الهند, romanized: almuslimun fil hind) is a book by Abul Hasan Ali Hasani Nadwi, originally written in Arabic as Al Muslimun fil Hind. It is a historical illustration of Indian Muslims and their religious, educational, and cultural struggle. It was published from Dar Ibn Kathir in 1953. It's English translation was rendered by Mohammad Asif Kidwai."
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslims_in_India_(book)?oldid=1115930617&ns=0"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/wikiPageLength",6839
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/dcc","954"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/isbn","978-9388850919"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/lcc","BP63 .I4 N28"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/numberOfPages",262
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/oclc","2490799"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Abul_Hasan_Ali_Hasani_Nadwi"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Muslims_in_India_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muslims_in_India_(book)"
