"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine antistalinismo si intende l'insieme di ideologie politiche di sinistra che si oppongono al modello politico dell'ex segretario generale del Partito Comunista dell'Unione Sovietica Iosif Stalin. Negli ultimi anni però il termine ha iniziato a rappresentare un significato più ampio, andando ad opporsi non solo allo Stalinismo puro, bensì anche tutti quelli che sono considerati tipi di totalitarismo e autoritarismo di sinistra; dall'Unione Sovietica alla Corea del Nord, comprendendo la Cina, la Repubblica Popolare Socialista d'Albania, la Repubblica Democratica Tedesca (Germania Est) e più in generale tutti i paesi del Blocco orientale e del Patto di Varsavia."
"http://dbpedia.org/resource/Anti-Stalinist_left","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Titoism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikolai_Bukharin.jpeg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_CPSU_Congress.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-14077-006,_Rosa_Luxemburg.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Stalin_and_Leon_Trotsky_at_Felix_Dzerzhinsky_funeral.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Arrows_election_poster_of_the_Social_Democratic_Party_of_Germany,_1932_-_Gegen_Papen,_Hitler,_Thälmann.png"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josip_Broz_Tito_uniform_portrait.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_rivera_Commies.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Stalin"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_movements"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_ideologies"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Stalinist_left"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageID",44589765
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageRevisionID",1120075538
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Trials"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivization"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Tresca"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Hall"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_A._Coser"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Union_for_Stability,_Justice_&_Progress"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Harrington"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_to_Catalonia"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_MacDonald"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_People's_Socialist_League_(1907)"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Weil"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Soviet_coup_d'état_attempt"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diego_rivera_Commies.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocommunism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ota_Šik"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_repression_in_the_Soviet_Union"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-Stalinization"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enver_Hoxha"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Yeltsin"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Marxism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Paid_the_Piper%3F:_CIA_and_the_Cultural_Cold_War"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Péret"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Joseph_Stalin"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito–Stalin_split"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-year_plans_of_the_Soviet_Union"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictatorships"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Earl_Haynes"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_J._Lasky"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CLR_James"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Leninism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Leader"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Opposition"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikolai_Bukharin.jpeg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi-Soviet_Pact"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–1953)"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Yugoslavia"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Review"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rousset"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Stalin"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Goldman"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Pankhurst"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_uprisings_against_the_Bolsheviks"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McCarthy_(author)"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Luxemburg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialization_in_the_Soviet_Union"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Arrows"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Josip_Broz_Tito_uniform_portrait.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Stone"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Spring"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_Ecological_Movement"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_in_One_Country"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-14077-006,_Rosa_Luxemburg.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_and_the_World"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Masaryk"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Anti-Fascist_Committee"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._N._Brailsford"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leninism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Nadeau"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20th_CPSU_Congress.jpg"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Silone"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_of_Russia"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_communism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lefort"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_God_That_Failed"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarian"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_fascism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletarian_internationalism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Left"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Democratic_Reform_Movement"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Spender"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryutin_affair"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titoism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankie"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Poulaille"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bell"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumvirate"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Kamenev"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Martinet"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigades"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cults_of_personality"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik_Revolution"
"http://dbpedia.org/resource/Anti-Stalinist_left","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Birchall"
