"subject","predicate","object"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_LaPaglia"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_City_Music_Hall"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lavin"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Revival_of_a_Play"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Scenic_Design"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Hynes"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Buckley"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Sills"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Richardson"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Marshall"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Holder"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Knighton"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_of_Love_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_theatre_awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diary_of_Anne_Frank_(play)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Metzger"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_New_York_City"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Mullen"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_David_Brohn"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Allers"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wright"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Eisenhauer"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ah,_Wilderness!"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Tony_Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actor_in_a_Play"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Manahan"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Awards_ceremonies"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_theatre"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Ahrens"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actor_in_a_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Silverman"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsidii_Le_Loka"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Skinner_(actress,_born_1970)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_O'Donnell"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_LuPone"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_McNally"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quay_Brothers"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_(Murray-Smith_play)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Luker"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Briers"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Flaherty"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walcott"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebo_M"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Rifkin"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leguizamo"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Murphy_(actor)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Ripley"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beauty_Queen_of_Leenane"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ellis"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Fisher"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mayer_(director)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kendrick"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Molina"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Child_(play)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Trammell"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_have_won_Academy,_Emmy,_Grammy,_and_Tony_Awards"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Society_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julyana_Soelistyo"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_(play)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capeman"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_(Cats_song)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Henry_Hwang"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_I_Am_Telling_You_I'm_Not_Going"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crowley"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chairs"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cumming"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mancina"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1776_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mendes"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_of_Life"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brían_F._O'Byrne"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_McBurney"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rifkin"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Mecchi"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Fagan"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_awards_in_the_United_States"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Choreography"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Show_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_(play)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Alexander"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actress_in_a_Play"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Book_of_a_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Warchus"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMartin"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_McEwan"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmina_Reza"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Orchestrations"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Edelman"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Revival_of_a_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Lighting_Design"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Lee_(designer)"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Janney"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Holliday"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Friedman"
"http://dbpedia.org/resource/52nd_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Musical"
