"subject","predicate","object"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMLLShows"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/hide","all"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/attendance","Unknown"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/date",1959-09-25
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/event","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre_Anniversary_Shows"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/lastevent",25
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/match","Cavernario Galindo defeated Torbellino Blanco"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/nextevent",27
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/stip","Best two-out-of-three falls Lucha de Apuesta hair vs. hair match"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Arena_México"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/abstract","The EMLL 26th Anniversary Show (Spanish: 26. Aniversario de EMLL) was a professional wrestling major show event produced by Empresa Mexicana de Lucha Libre (EMLL) that took place on September 25, 1959, in Arena México, Mexico City, Mexico. The event commemorated the 26th anniversary of EMLL, which later became the oldest professional wrestling promotion in the world. The Anniversary show is EMLL's biggest show of the year. The EMLL Anniversary Show series is the longest-running annual professional wrestling show, starting in 1934."
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/property/liveevent","y"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EMLL_26th_Anniversary_Show?oldid=1087457549&ns=0"
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://dbpedia.org/ontology/wikiPageLength",7744
"http://dbpedia.org/resource/EMLL_26th_Anniversary_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EMLL_26th_Anniversary_Show"
