"subject","predicate","object"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","National Road No. 8 (10008) is one of the national highways of Cambodia. The 90 km (56 mi) road is located in Prey Veng Province of southeastern Cambodia. It begins at the junction with National Highway 6A. Immediately after it crosses the Mekong River on the Prek Tamak Bridge, it turns east to the village of Amphil near the border with Vietnam. It ends at the junction with National Highway 7."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","La strada nazionale 8 (spesso indicata sulle mappe come NH8, ""National Highway 8"") è una delle principali strade statali della Cambogia. È asfaltata per l'intero percorso ed è composta da una carreggiata unica con due corsie di marcia."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 8 est une des routes nationales du Cambodge. D'une longueur de 90 kilomètres, elle relie la Route nationale 6A, franchit le Mékong sur le pont Prek Tamak, passe très près de la frontière du Viet Nam à et se connecte sur la Route nationale 7."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Prey_Veng_Province.png"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prey_Veng_province"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prey_Veng_province"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Cambodia"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageID",12479807
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageRevisionID",1064046931
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prek_Tamak_Bridge"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_River"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_6_(Cambodia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prey_Veng_province"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_Prey_Veng_Province.png"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prey_Veng_province"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_7_(Cambodia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Cambodia"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6973334"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_nationale_8_(Cambodge)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทางหลวงหมายเลข_8_(ประเทศกัมพูชา)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w845p"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_nazionale_8_(Cambogia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_lộ_8_(Campuchia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalstraße_8_(Kambodscha)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Highway_8_(Cambodia)"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sQF6"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Cambodia"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-transport-stub"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Prey_Veng_Province.png?width=300"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/abstract","Der National Highway 8 (NH 8) ist eine von acht National-Fernstraßen in Kambodscha und verläuft östlich von Phnom Penh. Die Straße ist 126 km lang."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/abstract","La route nationale 8 est une des routes nationales du Cambodge. D'une longueur de 90 kilomètres, elle relie la Route nationale 6A, franchit le Mékong sur le pont Prek Tamak, passe très près de la frontière du Viet Nam à et se connecte sur la Route nationale 7."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/abstract","La strada nazionale 8 (spesso indicata sulle mappe come NH8, ""National Highway 8"") è una delle principali strade statali della Cambogia. È asfaltata per l'intero percorso ed è composta da una carreggiata unica con due corsie di marcia."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/abstract","National Road No. 8 (10008) is one of the national highways of Cambodia. The 90 km (56 mi) road is located in Prey Veng Province of southeastern Cambodia. It begins at the junction with National Highway 6A. Immediately after it crosses the Mekong River on the Prek Tamak Bridge, it turns east to the village of Amphil near the border with Vietnam. It ends at the junction with National Highway 7."
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Highway_8_(Cambodia)?oldid=1064046931&ns=0"
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://dbpedia.org/ontology/wikiPageLength",891
"http://dbpedia.org/resource/National_Highway_8_(Cambodia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Highway_8_(Cambodia)"
