"subject","predicate","object"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talbott_Street_in_Herron-Morton_Place.jpg"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageID",13373789
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1110542376
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University-Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_and_Josephine_Hubbard_House"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosier_Group"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_P._Morton"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Fair"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Volunteer_Infantry"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Museum_of_Art"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herron_School_of_Art_and_Design"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herron_High_School"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_May_(architect)"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Morton"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_contributing_property"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQ"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture_(United_States)"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forsyth_(artist)"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.C._Steele"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Statehouse"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://herron-morton.com/"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514085527/http:/www.indygov.org/eGov/City/DMD/IHPC/home.htm"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/travel/indianapolis/index.htm"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U9U2"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_هرون–مورتون_پلیس"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14688417"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_gay_villages"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talbott_Street_in_Herron-Morton_Place.jpg?width=300"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/added",1983-06-16
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/architect","Multiple"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_Style_architecture_(United_States)"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/built",1822
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/caption","Talbott Street in the southwestern part of the district"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/location","Roughly bounded by Central Ave., 16th, Pennsylvania, and 22nd Sts., Indianapolis, Indiana"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/locmapin","USA Indianapolis#Indiana#USA"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/property/refnum",83000131
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.georss.org/georss/point","39.79277777777778 -86.1525"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/abstract","Herron–Morton Place is a historic district in Indianapolis, Indiana, United States. The boundaries of the neighborhood are East 16th Street on the south, East 22nd Street on the north, North Pennsylvania Street on the west, and Central Avenue on the east. Herron–Morton Place Historic District is known for its collection of late 19th- and early 20th-century residential architecture. Many north–south streets in Herron—Morton (including Delaware, Alabama, and New Jersey streets) originally featured large esplanades down the center, adding to the spacious feeling of the lots and large homes. Only New Jersey Street retains the original esplanades, providing an example of what the northern half of the neighborhood looked like. The neighborhood is notable as one of the city's earliest centers for LGBTQ culture, previously home to several gay bars and nightclubs, including the Club Betty K, 21 Club, Johnnie's Place, Harlow's, and Talbott Street."
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herron–Morton_Place_Historic_District?oldid=1110542376&ns=0"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/wikiPageLength",11947
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/area",594887.8940928
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","83000131"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/yearOfConstruction",1822-01-01
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_Style_architecture_(United_States)"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herron–Morton_Place_Historic_District"
"http://dbpedia.org/resource/Herron–Morton_Place_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.152496337891 39.792778015137)"
