"subject","predicate","object"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_Indianapolis"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis-stub"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.georss.org/georss/point","39.830666666666666 -86.12569444444445"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/abstract","Fall Creek Greenway, often referred to as Fall Creek Trail, is a shared-use path in Indianapolis, Indiana, United States. The greenway begins at the border of Fort Harrison State Park on Boy Scout Road in the northeast corner of the city, meandering southwest along Fall Creek. The greenway terminates at Burdsal Parkway and the Indiana Central Canal in Indianapolis's Riverside neighborhood. It is nearly 7 miles (11 km) long and connects with the Monon Trail just south of Fall Creek Parkway near the Mapleton-Fall Creek neighborhood. A second and final phase will complete a gap in the greenway between its current terminus to the intersection of Indiana Avenue and 10th Street. There are multiple trailheads along the trail, as well as three canoe slipways. In addition to Fort Harrison State Park, the greenway provides direct access to several public parks, including Skiles Test Nature Park, George E. Kessler Park, and Fall Creek & 30th Park. There are very few street crossings, with the primary exception at 38th Street near Keystone Avenue. It follows the original George Kessler Boulevard Plan."
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fall_Creek_Greenway?oldid=1116730220&ns=0"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://dbpedia.org/ontology/wikiPageLength",2252
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fall_Creek_Greenway"
"http://dbpedia.org/resource/Fall_Creek_Greenway","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.125694274902 39.830665588379)"
